"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2024,3,"SK","DAYS_10","PHEV_WITH_LIMITED_CO2","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",1,60,"CZK"
2024,3,"SK","DAYS_10","PHEV_WITH_LIMITED_CO2","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",3,180,"CZK"
2024,3,"SK","DAYS_30","BIOMETHANE","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",1,210,"CZK"
2024,3,"SK","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",10,2100,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","066bd1d1-136b-4813-8c13-2c3e3734dd30",3,1290,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","06ac3503-502e-4051-91b2-bb412eb8d390",2,860,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","0aeaeddf-b37e-4645-8082-d31d620da961",5,2150,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","0c2eaa63-4d99-42cf-ad9a-669c64c909a8",2,860,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","1169365a-6df6-4432-bcee-e2ed8d819cb4",2,860,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","14f43660-671e-4ac0-ad2a-e9e50cd43b8e",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","1c22d222-99f9-4cd2-899b-bfad87f571fd",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","1dc86415-ba24-4a5f-889f-27e8c3efcfcc",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","206cb1c4-d82b-4b81-aeef-252dfe2ecafe",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","2afb316c-2d38-45a7-b356-c6558a3cd79c",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","32c7f7c3-85e8-479e-908e-6c45b0b2088d",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","36fb759c-6672-4723-8cc1-bb93d7d35b4e",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","37d611b4-5f55-4223-879d-38bb31bb5b3f",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","39ada761-972f-4805-bbe2-7dc32d19c90f",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","44970f8e-6c96-47b0-83a5-93852b0a7115",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","46de1900-98cd-4c7e-a37e-d471130857ed",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","4c115285-adb7-4765-be77-ae07fbb70c74",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","52c5155f-16d0-4cf7-a129-5ce759e6a349",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","53f6effb-e354-4a8a-9530-552ea99c2b52",5,2150,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","58b8c8c3-593f-43af-bcd9-befb51ad2ad5",2,860,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","5bc79670-70d6-4962-9a00-927fa1de0e0b",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","5c385d5d-1eb4-4c42-998c-b97fbad717d1",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","65da0df3-5154-4814-be2b-52f44e63bc39",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","6c693b14-6c9d-4254-8398-79d0cd2ceae4",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",3,1290,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","78b290f4-be10-442a-9bdf-77f13db5c438",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","7f8f260f-75a8-48f8-bd42-ec01d8bcab51",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","879d2bff-590f-4dc7-86dc-466841bca369",17,7310,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","8ca6c900-e3f0-4222-8c0e-fe95a89ce00e",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","8e5aa524-094c-4dec-926b-c69d47f3eeb2",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","8f81322e-8518-44e4-9c20-15a24484f361",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","924bbb38-4161-4515-91da-94de52feef69",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","98c56e0e-c2a7-4c95-b21a-01fa6197529c",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","9ff54973-d33e-474f-abec-8bbf73b912eb",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","a0b596c8-0121-4fad-beeb-162a2c0a30c6",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","a2336cbf-097d-4fe9-9bba-33282c798771",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","a464ab26-cb68-468d-acce-13625ae19570",2,860,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",2,860,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",18,7740,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","adff6df2-e3f5-49be-985d-f1e5419a60a3",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","b28c9869-bc9f-45e2-a07a-d0b603007115",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","b78050de-8ae0-45c1-947a-c21cf71305e2",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","b7b49beb-e656-410b-811f-d2b143504c7d",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","bb147ee7-234e-496d-9675-49fe1a56f7bb",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","c5f018f1-6cc0-4282-96ba-69051b003631",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","d2b80204-f8ff-42ac-8317-30a58aaad41f",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d",44,18920,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","d725a079-9ef1-4b20-88e6-077fb83ed3d6",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","d8184c42-41e8-421e-87e6-9964dd04063a",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","e41905cd-8b42-4b51-87ee-140b99f04955",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","e818cbb0-cdd0-4e85-9518-b5fef276f243",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","e9665fd2-e405-420f-a4ba-8106cf6af8e4",2,860,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","e9eedc44-6a56-4d32-93f7-cd5f746d4190",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","f1b9ec69-a0a1-4657-89e7-11c9c6fab68b",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","f3eb92b1-6402-490c-8414-05f4a6bc608a",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","fc4b30e3-2fdf-4d2d-971f-85eca756f580",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","fe6f4cad-d713-4352-9b9c-bcc0c38dcb3e",5,2150,"CZK"
2024,3,"SK","DAYS_30","OTHER","DISTRIBUTION","ffccd980-53ab-4db6-9692-29e04018979d",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2972,1277960,"CZK"
2024,3,"SK","DAYS_30","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",15,6450,"CZK"
2024,3,"SK","DAYS_30","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",9,3870,"CZK"
2024,3,"SK","DAYS_30","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",5,2150,"CZK"
2024,3,"SK","DAYS_30","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",6,2580,"CZK"
2024,3,"SK","DAYS_30","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",2,860,"CZK"
2024,3,"SK","DAYS_30","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",2,860,"CZK"
2024,3,"SK","DAYS_30","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",1,430,"CZK"
2024,3,"SK","DAYS_30","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",7,3010,"CZK"
2024,3,"SK","DAYS_30","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",10,4300,"CZK"
2024,3,"SK","DAYS_30","PHEV_WITH_LIMITED_CO2","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",28,2800,"CZK"
2024,3,"SK","DAYS_30","PHEV_WITH_LIMITED_CO2","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,100,"CZK"
2024,3,"SK","SINGLE_DAY","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",5,500,"CZK"
2024,3,"SK","SINGLE_DAY","BIOMETHANE","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",1,100,"CZK"
2024,3,"SK","SINGLE_DAY","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",36,3600,"CZK"
2024,3,"SK","SINGLE_DAY","NATURAL_GAS","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",1,100,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","010d81eb-cc77-41c9-9c64-c85090020a32",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","0404317f-f4ae-4dcf-ba40-1109018b9aab",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","066bd1d1-136b-4813-8c13-2c3e3734dd30",9,1800,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","07dae1bd-2c1e-4777-8f48-de76c3dda483",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","0aeaeddf-b37e-4645-8082-d31d620da961",8,1600,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","0c238cd3-d435-4d8b-a0b5-f427179a9558",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","0c2eaa63-4d99-42cf-ad9a-669c64c909a8",12,2400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","0fdba482-95ad-487d-8d98-d2aa37071291",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","10e2311c-c137-4b78-b9ce-344ab0992add",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","1169365a-6df6-4432-bcee-e2ed8d819cb4",7,1400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","14f43660-671e-4ac0-ad2a-e9e50cd43b8e",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","1704a449-5dc1-497e-87b5-a24a0f2bfd92",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","17357b41-5d99-483d-9bf5-00605ad060fa",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","1cb3273c-c92b-4bf4-bc4b-3b9e091a3af9",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","1dc86415-ba24-4a5f-889f-27e8c3efcfcc",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","1e82d5ff-9013-4d81-96a1-0d76d66252e8",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","206cb1c4-d82b-4b81-aeef-252dfe2ecafe",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","219a386e-2167-409d-809a-985108a0677a",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","23c7d97f-c02b-4f9f-bd14-9e711a478d78",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","24137327-e7a0-4956-b649-b01fdd42abe3",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","24145b92-f625-4426-bed7-e0183da9d366",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","296f1e20-7062-430e-8754-1fc9bd0dbfd3",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","2a4a1668-d371-4d1a-92ab-72bfe844eac7",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","32c7f7c3-85e8-479e-908e-6c45b0b2088d",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","38038af5-ec58-4711-a394-3cdca180980d",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","3b3fd979-8d32-4d79-bb70-8ddf961bb081",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","3d14fac8-b63a-4559-afa4-fe1c63a52183",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","46de1900-98cd-4c7e-a37e-d471130857ed",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","4b81184f-6ea8-4fd0-b212-1cce93df2adb",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","4c115285-adb7-4765-be77-ae07fbb70c74",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","4eb66955-1991-49ba-af6f-9acd6d5e4ac4",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","4fdbb1c2-38d1-498b-a108-7329e9919e16",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","53f6effb-e354-4a8a-9530-552ea99c2b52",24,4800,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","5585e225-6e59-4a82-9a53-485918d69e21",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","55aa4285-9572-48ec-8fa9-366a4d9faf0b",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","6a6f48ed-0606-4cbc-9efd-35852d25c0d7",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","6ad45476-7192-4d58-835e-0f06b04e8144",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","6d34429d-6817-4874-812b-4dd999475d92",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",15,3000,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","753fb340-0461-44d7-bf9f-95d729e6e8c9",3,600,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","76548caa-2c57-4b65-8a7b-cb68a4d727a1",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","769ed4df-9eda-4bf3-90fc-34e6e3cb3a16",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","78b290f4-be10-442a-9bdf-77f13db5c438",3,600,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","7c331db5-31c5-46ff-89fa-7c6f2a7e9793",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","7d97820b-3589-4845-9f24-80ba495bb074",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","82a871b1-0f25-4dc2-94a5-2640c5c41523",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","8661afd6-d9fa-49e4-a581-bdb89e912d2c",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","879d2bff-590f-4dc7-86dc-466841bca369",93,18600,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","8974cca6-cdb6-417f-9cde-4240d66c1bfc",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","8fca42b3-44bc-4c82-a62c-7d57fd2a65b2",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","924bbb38-4161-4515-91da-94de52feef69",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","9602e88f-e237-4eb3-9b21-c8f9a3453287",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","98c56e0e-c2a7-4c95-b21a-01fa6197529c",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","9c0fabb1-f766-4c01-b13f-073e72f390d2",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","9ff54973-d33e-474f-abec-8bbf73b912eb",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","a029b62e-609a-48cb-98cb-b7913f558133",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","a06b4713-fcad-4035-bd7e-864e2699cb67",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","a0b596c8-0121-4fad-beeb-162a2c0a30c6",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","a2336cbf-097d-4fe9-9bba-33282c798771",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",73,14600,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","ad065f1c-d1f6-4e6e-a29f-b923e19923a9",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","b64682ad-a5ae-4725-a890-fb7692cfb904",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","b9d6a9d7-f64b-41f2-b2e1-e787bdec68cd",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","bf1fa626-f803-4634-9880-03488c381753",3,600,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",3,600,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","c496a97a-b833-4b77-ae0b-8334052d69f5",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","c5e44766-6b2d-496a-b158-974d067ae4cd",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","c65539c5-cfb1-437a-b566-3d04c6ed8589",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","c76426c5-5e15-406e-adf4-8072dc9fef7a",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","cbe84838-59d0-4668-a197-c7cc8f4363c4",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","d137717b-0a99-4633-a696-c7c99393df19",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","d1482ed3-c92e-4fd0-a844-8692a4c6e428",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","d2b80204-f8ff-42ac-8317-30a58aaad41f",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d",94,18800,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","d4341976-f37d-4b84-9615-a46190e938e9",2,400,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","d8e0bc04-728c-4e55-9f3c-e59a2547900e",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","dd991cc4-81e5-4a9a-baa0-097a302a33c9",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","ddb53041-3e8d-4be6-8de1-4d242bde0fcc",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","de4683db-5f22-4e01-9e3a-90f63d119c20",3,600,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","de5e8af9-f77c-44fe-b199-7e9ae6c5541b",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","e9665fd2-e405-420f-a4ba-8106cf6af8e4",3,600,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","eb9eb75c-eef9-442d-bd2a-3e9c1f92f824",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2",6,1200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","ec370a86-f00e-47c7-ae7c-0e4a9320d62b",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","ef4dcdc5-f4f2-475c-83cd-ada81c502c01",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","f18094a6-e6ca-4627-af75-bce970663e2e",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","fa25b83a-fd7c-435a-8471-125d941be91e",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","fe6f4cad-d713-4352-9b9c-bcc0c38dcb3e",9,1800,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",4,800,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","DISTRIBUTION","ffccd980-53ab-4db6-9692-29e04018979d",3,600,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",10118,2023600,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",55,11000,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",131,26200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",6,1200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",1,200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",20,4000,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",26,5200,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",4,800,"CZK"
2024,3,"SK","SINGLE_DAY","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",39,7800,"CZK"
