"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","13f2468d-cc9b-4e2e-8684-b53670eba574","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da","3","930","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","17357b41-5d99-483d-9bf5-00605ad060fa","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5","4","1240","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","1a6324bc-3655-45a7-ad2d-183150295602","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","1e8cb843-c2bf-4632-9659-d106de1f2d3e","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","20657512-94fc-4a3f-91b0-9bd1d2cc8ec2","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","206cb1c4-d82b-4b81-aeef-252dfe2ecafe","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","22299d11-cd4f-49ae-9db2-5bc60fe3b21f","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","23e5d819-d0fe-4b04-b1a6-73700f0a3cd0","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","26db07ee-c2f0-47a2-ae5d-831843a204f8","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","296f1e20-7062-430e-8754-1fc9bd0dbfd3","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","2e2853a4-7524-4c1a-92d9-d997f70820b6","8","2480","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","2ff69b72-93c8-40a6-87e1-5888fd51abd8","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","32c7f7c3-85e8-479e-908e-6c45b0b2088d","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","340f062d-31f7-4f3a-a0fb-88f3d41bc041","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","34686a88-b432-4851-a4e7-f55c6abbfad3","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","3546a6e2-df70-408b-ad97-9c57319be40b","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","36887638-39d1-4092-8e9e-b77920bdad5f","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","36fb759c-6672-4723-8cc1-bb93d7d35b4e","4","1240","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","375954f3-349b-41de-a11c-1c2a8c08c1be","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","3890fa9c-624b-489a-9f69-7fe8d2da87d6","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","3910bb8a-2bf0-4ead-9999-5f9dcc30e6c9","5","1550","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","39ada761-972f-4805-bbe2-7dc32d19c90f","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","3c8c21e6-2954-4c16-860d-18ef8f3ce2b5","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d","7","2170","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd","4","1240","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","3e997e7b-6c81-4287-8326-e0472b73134c","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29","4","1240","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","43a7a931-9f17-4613-b2ce-b0bb45bf988b","6","1860","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","454a8de1-d83b-4801-9f06-0dc5e4caff9f","12","3720","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","47cd2635-7907-4e5c-a6ab-fcd1e259d85a","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","4aa49a48-3ed9-4bbb-a3dd-6bc02c78cc96","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae","4","1240","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","5093723f-ed46-4a4f-943f-5af9aa2c5667","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","52520c0e-033b-48e5-a53b-f178a6bbc049","3","930","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","53f6effb-e354-4a8a-9530-552ea99c2b52","3","930","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","54c6510a-e78b-4e60-94e3-d821388f4315","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","5585e225-6e59-4a82-9a53-485918d69e21","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","568eedc7-96d1-40ad-ba27-877796a4e788","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","607ea426-75a6-4484-8d57-5218c14dcb5c","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","61143b62-eddf-4522-83d9-dcc4dd1fbec7","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86","8","2480","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","68ddffa2-4330-492e-8057-6914d3ad5f9a","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","6ad45476-7192-4d58-835e-0f06b04e8144","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","6b2a45d1-e916-48f7-bfdd-d02fc7bc8e1f","3","930","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","6c693b14-6c9d-4254-8398-79d0cd2ceae4","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","6c8608b7-1771-44e6-a865-eefc11039566","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","6f85a7ae-dbc7-4ff8-abc3-ae25a6570995","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","6f88f0a2-32e0-42b3-a037-087411d08382","3","930","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","713d2687-e654-47b3-9a9b-babd08664a18","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9","1858","575980","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","753fb340-0461-44d7-bf9f-95d729e6e8c9","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085","4","1240","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","76548caa-2c57-4b65-8a7b-cb68a4d727a1","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","7724a02a-d9c2-46d4-95bf-0477645b1c80","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","776743d6-57e9-4879-a1ca-55449ffad80a","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","7898a8c3-5297-49ca-bbfc-1d3eb2052f62","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","78b290f4-be10-442a-9bdf-77f13db5c438","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","795bb641-a130-4a03-a401-1c45b9a7fc76","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","7a0175f6-0a12-40d0-906a-927737b9063d","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","7d54694d-fa78-4280-9e6b-e69a841fd283","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","7e0d04a5-2136-47aa-a0e4-6b116cb42c90","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","7f2212a0-c46c-4747-93bc-d648a4475643","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","8541f042-0384-4552-936b-eb74f8a7c044","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","8595947f-dd2a-4df4-96c6-9d5799b11f0e","3","930","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","8661afd6-d9fa-49e4-a581-bdb89e912d2c","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583","5","1550","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","8aeb45b9-a119-45be-b73c-40a2cb6092c8","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","8e2693c1-1d10-40df-81a6-c776918e25b9","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","96cb3f4d-2403-480f-97d2-c6495bfaf8c8","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","97ecf374-1c24-44d8-9537-ec9cf514698e","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","98c56e0e-c2a7-4c95-b21a-01fa6197529c","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","99d18888-9b71-4813-a24a-28cc8ba46f1b","4","1240","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","9a45a0ff-07c9-41ca-be6e-942b2f199134","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","9c0fabb1-f766-4c01-b13f-073e72f390d2","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","9e601671-9418-44db-bdec-79f6b8bc31dc","6","1860","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","9f94bf11-7a69-431a-a339-42ddd43610e9","5","1550","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","9fe4a8cb-e6ae-4eae-b7c9-d0634b1d58f2","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","a0c1910c-6be1-4d3b-8b44-001d1383ec5b","4","1240","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c","3","930","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","a4c36258-f796-4a41-8bb8-3f59bbe65d01","6","1860","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191","13","4030","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","ad2cfee7-f894-4930-831d-d34f8c0ebbe2","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","b28c9869-bc9f-45e2-a07a-d0b603007115","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","b4e57bfd-8de5-4100-83ae-a8a1d7c9bb7a","5","1550","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","b64682ad-a5ae-4725-a890-fb7692cfb904","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","b8295805-8e2e-4e81-8b7b-bab421df8965","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","b9b1ff9e-a261-43d7-9a77-b809836ab270","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","b9d6a9d7-f64b-41f2-b2e1-e787bdec68cd","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","ba581555-d9b3-442a-be8e-d32c6f2f36d0","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","bb7ea233-850c-41c0-85b6-f1746706e8a8","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","bf1fa626-f803-4634-9880-03488c381753","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","bf587970-f580-4516-aa36-f769d9d4e760","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987","3","930","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","c6e8e4c6-dbe6-4c84-9d8c-c63d5b92c4ed","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","c76426c5-5e15-406e-adf4-8072dc9fef7a","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","c7b4e236-d0b5-46ae-ba61-c8e5a739f192","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","ce46d81d-d6d5-41e4-b968-63823491df41","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","cfd6605e-b37a-43f4-9fe7-1999d0cdf5e4","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","d0545203-ec5b-4fa6-8d42-e2af2e954d12","26","8060","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","d2b80204-f8ff-42ac-8317-30a58aaad41f","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","d90774c1-6721-41ed-83b6-0a8ea7f71a8e","13","4030","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","dafd4327-006e-4b11-8978-97b1ce156d77","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","de5e8af9-f77c-44fe-b199-7e9ae6c5541b","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","def9b57d-08e2-4825-9d66-ff555dc51b75","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","e535a319-81dc-41ff-a992-90aa79084d10","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","e5b70e57-de12-4fd3-a71d-3dd78f616f7d","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","ec370a86-f00e-47c7-ae7c-0e4a9320d62b","4","1240","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","ef1834c1-0c62-479a-a90c-88d7ebb1c6f3","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","f352e348-8526-43b0-baf7-aec28fc1e1bc","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","fdc0bf2f-136e-43c2-82aa-3514aae442ee","1","310","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","fe0022ee-7dfd-45a9-9102-ed243c25f534","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","fe6f4cad-d713-4352-9b9c-bcc0c38dcb3e","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa","2","620","CZK"
"2023","11","PL","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","32189","9978590","CZK"
"2023","11","PL","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27","6","1860","CZK"
"2023","11","PL","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc","7","2170","CZK"
"2023","11","PL","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8","26","8060","CZK"
"2023","11","PL","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da","20","6200","CZK"
"2023","11","PL","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c","20","6200","CZK"
"2023","11","PL","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497","11","3410","CZK"
"2023","11","PL","DAYS_10","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e","121","37510","CZK"
"2023","11","PL","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8","13","4030","CZK"
"2023","11","PL","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2","146","45260","CZK"
"2023","11","PL","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6","453","140430","CZK"
"2023","11","PL","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","40","12400","CZK"
"2023","11","PL","DAYS_10","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15","145","44950","CZK"
"2023","11","PL","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc","33","10230","CZK"
"2023","11","PL","DAYS_30","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","220","CZK"
"2023","11","PL","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","17","3740","CZK"
"2023","11","PL","DAYS_30","NATURAL_GAS","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6","2","440","CZK"
"2023","11","PL","DAYS_30","NATURAL_GAS","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15","1","220","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","008d4b7b-8d00-4b1b-ab51-995e5ab36c4a","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","06ac3503-502e-4051-91b2-bb412eb8d390","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","089b696c-3c98-4f4a-971c-106b9b16e226","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","0aeaeddf-b37e-4645-8082-d31d620da961","2","880","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","0c2eaa63-4d99-42cf-ad9a-669c64c909a8","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","10e2311c-c137-4b78-b9ce-344ab0992add","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed","3","1320","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","219a386e-2167-409d-809a-985108a0677a","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","2549a3a8-417b-47f3-8a70-808a3d48422a","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","2e2853a4-7524-4c1a-92d9-d997f70820b6","2","880","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","3910bb8a-2bf0-4ead-9999-5f9dcc30e6c9","2","880","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","39ada761-972f-4805-bbe2-7dc32d19c90f","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","3ce09c0a-d00b-4ea1-a8b4-c7b2f430e1f1","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","3d14fac8-b63a-4559-afa4-fe1c63a52183","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d","2","880","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29","2","880","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","43a7a931-9f17-4613-b2ce-b0bb45bf988b","3","1320","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","454a8de1-d83b-4801-9f06-0dc5e4caff9f","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","47cd2635-7907-4e5c-a6ab-fcd1e259d85a","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","48de2d0f-b45e-47ec-b7ac-3145d4760924","2","880","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae","2","880","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","5585e225-6e59-4a82-9a53-485918d69e21","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9","267","117480","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","795bb641-a130-4a03-a401-1c45b9a7fc76","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","7b827cc1-1299-4219-9b7c-3079d57dd0c6","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","8595947f-dd2a-4df4-96c6-9d5799b11f0e","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583","5","2200","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","91f7315e-8b36-4cbf-96ae-8a0d1f805107","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","96cb3f4d-2403-480f-97d2-c6495bfaf8c8","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","98c56e0e-c2a7-4c95-b21a-01fa6197529c","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","99d18888-9b71-4813-a24a-28cc8ba46f1b","4","1760","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","9f94bf11-7a69-431a-a339-42ddd43610e9","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191","3","1320","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","a9103ba9-0900-45e5-a4e6-67416110a4a2","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","bb7ea233-850c-41c0-85b6-f1746706e8a8","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","bf1fa626-f803-4634-9880-03488c381753","5","2200","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","bf587970-f580-4516-aa36-f769d9d4e760","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987","2","880","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","d0545203-ec5b-4fa6-8d42-e2af2e954d12","7","3080","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","d137717b-0a99-4633-a696-c7c99393df19","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","d725a079-9ef1-4b20-88e6-077fb83ed3d6","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","d90774c1-6721-41ed-83b6-0a8ea7f71a8e","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","ee518057-175c-4d44-a72f-ff609174c649","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579","2","880","CZK"
"2023","11","PL","DAYS_30","OTHER","DISTRIBUTION","fdc0bf2f-136e-43c2-82aa-3514aae442ee","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","4828","2124320","CZK"
"2023","11","PL","DAYS_30","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8","6","2640","CZK"
"2023","11","PL","DAYS_30","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da","5","2200","CZK"
"2023","11","PL","DAYS_30","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e","10","4400","CZK"
"2023","11","PL","DAYS_30","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8","4","1760","CZK"
"2023","11","PL","DAYS_30","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2","16","7040","CZK"
"2023","11","PL","DAYS_30","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6","52","22880","CZK"
"2023","11","PL","DAYS_30","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","1","440","CZK"
"2023","11","PL","DAYS_30","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15","31","13640","CZK"
"2023","11","PL","DAYS_30","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc","7","3080","CZK"
"2023","11","PM","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","310","CZK"
"2023","11","PR","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","310","CZK"
"2023","11","PT","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","2","3000","CZK"
"2023","11","PT","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","155","CZK"
"2023","11","PT","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9","2","620","CZK"
"2023","11","PT","DAYS_10","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085","1","310","CZK"
"2023","11","PT","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","26","8060","CZK"
"2023","11","PT","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c","1","310","CZK"
"2023","11","PT","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc","2","620","CZK"
