"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","34686a88-b432-4851-a4e7-f55c6abbfad3",4,1240,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","34a4a950-151c-47a1-9aaa-0537ddb54bb1",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","3546a6e2-df70-408b-ad97-9c57319be40b",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","36fb759c-6672-4723-8cc1-bb93d7d35b4e",3,930,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","375954f3-349b-41de-a11c-1c2a8c08c1be",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","37b14b33-78ec-48cb-afd7-13e3635cd639",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","3b3fd979-8d32-4d79-bb70-8ddf961bb081",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","3c8c21e6-2954-4c16-860d-18ef8f3ce2b5",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","3cf19e0e-db54-4e92-bca6-5c79ddca7b84",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","3d03b520-d4d6-4a63-add1-df89c937fd03",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","3d4045da-e1aa-4d11-930c-dfe8ce63e489",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","3de34d5c-2941-4b35-8817-ccaf5ee98d2d",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",9,2790,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",8,2480,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","448b3aec-25d0-4d7b-bc8e-3d67053f785c",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","47c364a5-13d9-471a-99a7-acfbadb6e727",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","4ab30bbe-c049-4969-a205-44c3d190a140",3,930,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","4c115285-adb7-4765-be77-ae07fbb70c74",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","4dc122db-2d90-4394-9df5-e4e9950fb5b0",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","4eb66955-1991-49ba-af6f-9acd6d5e4ac4",3,930,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","51312918-a157-422d-8b15-2db3f6daaa07",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","5267fe1d-2b32-4ce8-a004-d32d468f502e",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","52aad035-434b-4a4c-9aa9-e9bdb9953179",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","531e1fcb-a156-48ad-baec-971c0b594b7f",5,1550,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","53f6effb-e354-4a8a-9530-552ea99c2b52",45,13950,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","5585e225-6e59-4a82-9a53-485918d69e21",3,930,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","55aa4285-9572-48ec-8fa9-366a4d9faf0b",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","58b8c8c3-593f-43af-bcd9-befb51ad2ad5",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","5a8c54ad-0b4a-4b2e-a253-8a9f4685bff3",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","5b72a645-cfc1-4de1-97ba-91f0fcc59950",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","5d6a530b-fb43-4416-a987-ce3a01ec1d6f",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","5f6327cc-a69f-4a3d-88ac-d52b6da108ed",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","5ff3e67b-591c-45a1-b9ad-94d66fed4b6e",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","6074f0de-2f97-497a-b76e-86ba2d3eebf5",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","60f86f3f-5553-46bf-ba82-6f77cb8fb1af",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","634f79dd-97fc-4e01-b246-7ac201c93aa3",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","6a6f48ed-0606-4cbc-9efd-35852d25c0d7",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","6c693b14-6c9d-4254-8398-79d0cd2ceae4",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","6c8608b7-1771-44e6-a865-eefc11039566",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","6cb43aff-a977-4eb6-b8af-1c49d95be366",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","6d34429d-6817-4874-812b-4dd999475d92",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","6ea2f356-decf-4570-9dae-8773fa17a0f7",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","6f72795f-6f68-4e9e-897e-49730475ed4a",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","6f88f0a2-32e0-42b3-a037-087411d08382",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",47,14570,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","753fb340-0461-44d7-bf9f-95d729e6e8c9",4,1240,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","7555a73d-a24a-4021-8fbc-23b670da8af6",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","76548caa-2c57-4b65-8a7b-cb68a4d727a1",3,930,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","776743d6-57e9-4879-a1ca-55449ffad80a",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","78b290f4-be10-442a-9bdf-77f13db5c438",13,4030,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","79e4f61c-a15f-4def-be09-5bbd22e2475f",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","7cb6d00d-f2e3-47c7-b7cf-cf045b849aa7",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","7d54694d-fa78-4280-9e6b-e69a841fd283",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","7d8d1842-0546-415a-af93-0355dc489abc",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","7f2212a0-c46c-4747-93bc-d648a4475643",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","7f8f260f-75a8-48f8-bd42-ec01d8bcab51",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","81126c6f-0915-420d-8500-d61ea144602f",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b",5,1550,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","8210dcc0-b1e5-4711-9332-eb9258f7dcfc",5,1550,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","826a0f0d-deb9-415c-957f-5dc8a4e71e4d",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","82771ad4-bd8b-402b-8574-f6427baa76f5",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","8595947f-dd2a-4df4-96c6-9d5799b11f0e",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","8661afd6-d9fa-49e4-a581-bdb89e912d2c",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","879d2bff-590f-4dc7-86dc-466841bca369",320,99200,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583",3,930,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","89e55a2d-1020-4cbf-9236-9cc52086b0a4",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","8a5fc776-8a62-4f3b-bf62-92f7de6dbccd",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","8ac80eaf-1463-40b8-9268-5f898a22170d",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","8d339bce-db7c-482b-b8aa-de056e18ab27",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","8eb52abe-38b3-42ce-b381-11fa57414880",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","8f81322e-8518-44e4-9c20-15a24484f361",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","8fca42b3-44bc-4c82-a62c-7d57fd2a65b2",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","91f7315e-8b36-4cbf-96ae-8a0d1f805107",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","924bbb38-4161-4515-91da-94de52feef69",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","9406ba41-5bb1-43a5-b3a2-f59605304809",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","957f81e3-271b-4f7e-9728-bd474b374021",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","9602e88f-e237-4eb3-9b21-c8f9a3453287",5,1550,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","9c0fabb1-f766-4c01-b13f-073e72f390d2",5,1550,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","9e601671-9418-44db-bdec-79f6b8bc31dc",7,2170,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","9f94bf11-7a69-431a-a339-42ddd43610e9",3,930,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","a0b596c8-0121-4fad-beeb-162a2c0a30c6",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","a0c1910c-6be1-4d3b-8b44-001d1383ec5b",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","a2336cbf-097d-4fe9-9bba-33282c798771",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","a41263b8-f912-49f1-b8eb-c3d6ecd23056",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",4,1240,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","a4ad9f41-6ee4-4add-9c42-3d85499c7399",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","a621f163-e2d6-4969-bd56-e423b36db8d8",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",187,57970,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","a9103ba9-0900-45e5-a4e6-67416110a4a2",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","af7ee1a3-261c-49fa-8c2c-9a821b03be78",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","b28c9869-bc9f-45e2-a07a-d0b603007115",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","b5748aa7-a82f-482d-b3e0-288e7cfc71a8",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","b5999a38-ce5d-428f-81d9-4e9cc8335423",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","b64682ad-a5ae-4725-a890-fb7692cfb904",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","b7b49beb-e656-410b-811f-d2b143504c7d",6,1860,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","b8295805-8e2e-4e81-8b7b-bab421df8965",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","b9d6a9d7-f64b-41f2-b2e1-e787bdec68cd",3,930,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","bb7ea233-850c-41c0-85b6-f1746706e8a8",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","bc3a23f3-cf6d-432f-821f-565da1c2ff9b",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","be9edc03-c747-4553-970a-1073f0d39892",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","bf1fa626-f803-4634-9880-03488c381753",3,930,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","bf587970-f580-4516-aa36-f769d9d4e760",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","bf8c5873-95ef-4738-93cf-f1c52e92a5a3",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",14,4340,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","c5f018f1-6cc0-4282-96ba-69051b003631",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","c65539c5-cfb1-437a-b566-3d04c6ed8589",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","c66ca4af-b4d2-4e45-9dd3-e18cf25c2ea6",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","c6e76cd3-7aa7-4e5f-bf1a-1c37d514205f",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","c76426c5-5e15-406e-adf4-8072dc9fef7a",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","c777b3a5-8f11-49d4-bb37-a9ce9e783751",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","c8b8688b-2934-4eaa-ba0d-6bcc6694e769",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",9,2790,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","cea47a68-a532-42d2-b670-f661d6bac64b",4,1240,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","cfc58a8a-6a3d-4d45-9948-6b442cf9f1bb",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","d013c232-d8f2-44d3-944b-431d88ccdfe5",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","d0545203-ec5b-4fa6-8d42-e2af2e954d12",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","d137717b-0a99-4633-a696-c7c99393df19",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","d1482ed3-c92e-4fd0-a844-8692a4c6e428",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","d1e3e0bb-3927-4b33-97d5-b3f4d4b7b5a0",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","d2b80204-f8ff-42ac-8317-30a58aaad41f",8,2480,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d",448,138880,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","d4341976-f37d-4b84-9615-a46190e938e9",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","d489e71e-fcea-4937-a7f1-21e3998e54eb",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","d54232cd-2078-4b5f-b088-91216935dfcd",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","d76fcc88-e699-4e4c-aa8e-e8ee773d1cc5",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","d90774c1-6721-41ed-83b6-0a8ea7f71a8e",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","de4683db-5f22-4e01-9e3a-90f63d119c20",4,1240,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","de5e8af9-f77c-44fe-b199-7e9ae6c5541b",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","df4d4b88-257d-4b95-a987-2020cdfd0aa0",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","e027c317-e570-4c0d-87d5-bd23591a4d51",4,1240,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","e5b70e57-de12-4fd3-a71d-3dd78f616f7d",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","e9047089-43ef-49ac-abf4-2d4fc7194629",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","e9665fd2-e405-420f-a4ba-8106cf6af8e4",24,7440,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","ebc46710-7ce0-4017-86b5-b2b422010a51",3,930,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2",23,7130,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","ec370a86-f00e-47c7-ae7c-0e4a9320d62b",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","ee51d82a-b135-4600-8ae7-9bab6cd43b5d",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","ef4dcdc5-f4f2-475c-83cd-ada81c502c01",15,4650,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","f1b9ec69-a0a1-4657-89e7-11c9c6fab68b",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","f3eb92b1-6402-490c-8414-05f4a6bc608a",3,930,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","f4b189dd-53ee-488c-a482-42c9a782daa7",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","f74733fa-a9e3-4832-a9e8-a1a5f1425579",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","f96fb3a6-ae3f-45ec-beab-9f5c026face1",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","fa25b83a-fd7c-435a-8471-125d941be91e",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","fca68097-fa81-48aa-a232-f48c3c9d3403",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","fcbbb77d-3b20-49b5-ad29-1c5c27b180fc",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","fdc0bf2f-136e-43c2-82aa-3514aae442ee",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","fe6f4cad-d713-4352-9b9c-bcc0c38dcb3e",43,13330,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","feb2fe1d-8706-413a-98c6-de564696f383",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",15,4650,"CZK"
2023,9,"SK","DAYS_10","OTHER","DISTRIBUTION","ffccd980-53ab-4db6-9692-29e04018979d",3,930,"CZK"
2023,9,"SK","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",36082,11185420,"CZK"
2023,9,"SK","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",152,47120,"CZK"
2023,9,"SK","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",318,98580,"CZK"
2023,9,"SK","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",28,8680,"CZK"
2023,9,"SK","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",5,1550,"CZK"
2023,9,"SK","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",44,13640,"CZK"
2023,9,"SK","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",22,6820,"CZK"
2023,9,"SK","DAYS_10","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",2,620,"CZK"
2023,9,"SK","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",1,310,"CZK"
2023,9,"SK","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",4,1240,"CZK"
2023,9,"SK","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",12,3720,"CZK"
2023,9,"SK","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",45,13950,"CZK"
2023,9,"SK","DAYS_10","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",12,3720,"CZK"
2023,9,"SK","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",32,9920,"CZK"
2023,9,"SK","DAYS_30","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,440,"CZK"
2023,9,"SK","DAYS_30","BIOMETHANE","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",1,220,"CZK"
2023,9,"SK","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",15,3300,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","066bd1d1-136b-4813-8c13-2c3e3734dd30",7,3080,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","06ac3503-502e-4051-91b2-bb412eb8d390",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","0aeaeddf-b37e-4645-8082-d31d620da961",4,1760,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","0c2eaa63-4d99-42cf-ad9a-669c64c909a8",2,880,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","0f6f8915-85e1-4fe7-9e59-98340bcd4555",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","1169365a-6df6-4432-bcee-e2ed8d819cb4",4,1760,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",2,880,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","2751d937-c3c7-4c54-846d-2f9d7c844632",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","296f1e20-7062-430e-8754-1fc9bd0dbfd3",2,880,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","3546a6e2-df70-408b-ad97-9c57319be40b",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",2,880,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","49c49079-ffbf-433b-9e52-dd00af23d4cf",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","4b81184f-6ea8-4fd0-b212-1cce93df2adb",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","5267fe1d-2b32-4ce8-a004-d32d468f502e",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","53f6effb-e354-4a8a-9530-552ea99c2b52",7,3080,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","5585e225-6e59-4a82-9a53-485918d69e21",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","650f89ba-0c31-4235-8325-52a1dc03d91f",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","65da0df3-5154-4814-be2b-52f44e63bc39",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","6cb43aff-a977-4eb6-b8af-1c49d95be366",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",7,3080,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","754f9bd4-4701-469c-8614-c3b5a2babc69",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","7724a02a-d9c2-46d4-95bf-0477645b1c80",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","78b290f4-be10-442a-9bdf-77f13db5c438",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","79e4f61c-a15f-4def-be09-5bbd22e2475f",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","7f2212a0-c46c-4747-93bc-d648a4475643",1,440,"CZK"
2023,9,"SK","DAYS_30","OTHER","DISTRIBUTION","7ff0953c-fa69-48ae-970e-0083fdeb8f20",1,440,"CZK"
