"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","8aeb45b9-a119-45be-b73c-40a2cb6092c8","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","8d339bce-db7c-482b-b8aa-de056e18ab27","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","94ca9d54-3fb1-4acc-a41b-ae09810f1022","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","9602e88f-e237-4eb3-9b21-c8f9a3453287","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","98c56e0e-c2a7-4c95-b21a-01fa6197529c","3","4500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","99d18888-9b71-4813-a24a-28cc8ba46f1b","8","12000","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","9d2d3caf-f638-432b-a359-2f6fffdb6b91","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","9d5705c0-26fb-4093-9f9d-45f89b4f36e3","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","9e601671-9418-44db-bdec-79f6b8bc31dc","2","3000","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","9f94bf11-7a69-431a-a339-42ddd43610e9","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","9ff54973-d33e-474f-abec-8bbf73b912eb","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","a4c36258-f796-4a41-8bb8-3f59bbe65d01","3","4500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191","2","3000","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","a9103ba9-0900-45e5-a4e6-67416110a4a2","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","ab317494-cf50-412e-8dac-39067aff1013","2","3000","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","b59e0eb1-0471-49fa-b418-00ab647b9e2d","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","bcedb22e-c8d9-4dee-a139-cf93cacd351e","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","bf1fa626-f803-4634-9880-03488c381753","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","bf587970-f580-4516-aa36-f769d9d4e760","2","3000","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","c5f018f1-6cc0-4282-96ba-69051b003631","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","c65539c5-cfb1-437a-b566-3d04c6ed8589","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","d0545203-ec5b-4fa6-8d42-e2af2e954d12","3","4500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","d137717b-0a99-4633-a696-c7c99393df19","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","d1482ed3-c92e-4fd0-a844-8692a4c6e428","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","d725a079-9ef1-4b20-88e6-077fb83ed3d6","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","d90774c1-6721-41ed-83b6-0a8ea7f71a8e","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","dafd4327-006e-4b11-8978-97b1ce156d77","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","dc31813a-5ffd-47ec-bea4-6ff48e6ad58d","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","dc31a533-3fee-420f-badd-f011382b6347","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","e027c317-e570-4c0d-87d5-bd23591a4d51","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","e535a319-81dc-41ff-a992-90aa79084d10","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","ef29ff81-3c16-44e5-904c-277e4111fb34","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","f352e348-8526-43b0-baf7-aec28fc1e1bc","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579","2","3000","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","fab2cea6-0bfd-4028-9613-6bbda3397f86","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","fe0022ee-7dfd-45a9-9102-ed243c25f534","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa","2","3000","CZK"
"2024","2","PL","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","5653","8479500","CZK"
"2024","2","PL","ANNUAL","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc","2","3000","CZK"
"2024","2","PL","ANNUAL","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8","8","12000","CZK"
"2024","2","PL","ANNUAL","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c","2","3000","CZK"
"2024","2","PL","ANNUAL","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e","27","40500","CZK"
"2024","2","PL","ANNUAL","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8","7","10500","CZK"
"2024","2","PL","ANNUAL","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2","32","48000","CZK"
"2024","2","PL","ANNUAL","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6","30","45000","CZK"
"2024","2","PL","ANNUAL","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","1","1500","CZK"
"2024","2","PL","ANNUAL","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15","40","60000","CZK"
"2024","2","PL","ANNUAL","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc","8","12000","CZK"
"2024","2","PL","DAYS_10","BIOMETHANE","DISTRIBUTION","f352e348-8526-43b0-baf7-aec28fc1e1bc","1","155","CZK"
"2024","2","PL","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","20","3100","CZK"
"2024","2","PL","DAYS_10","BIOMETHANE","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","1","155","CZK"
"2024","2","PL","DAYS_10","NATURAL_GAS","DISTRIBUTION","62bed229-aa11-4943-8b87-44bc73146d91","1","155","CZK"
"2024","2","PL","DAYS_10","NATURAL_GAS","DISTRIBUTION","a4c36258-f796-4a41-8bb8-3f59bbe65d01","1","155","CZK"
"2024","2","PL","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","243","37665","CZK"
"2024","2","PL","DAYS_10","NATURAL_GAS","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e","1","155","CZK"
"2024","2","PL","DAYS_10","NATURAL_GAS","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2","5","775","CZK"
"2024","2","PL","DAYS_10","NATURAL_GAS","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6","2","310","CZK"
"2024","2","PL","DAYS_10","NATURAL_GAS","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","1","155","CZK"
"2024","2","PL","DAYS_10","NATURAL_GAS","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15","2","310","CZK"
"2024","2","PL","DAYS_10","NATURAL_GAS","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc","1","155","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","008d4b7b-8d00-4b1b-ab51-995e5ab36c4a","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","00913004-a524-4a8d-86bc-41d2daf3326d","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","010d81eb-cc77-41c9-9c64-c85090020a32","5","1550","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","03e48661-f306-4e96-b1ca-552904fb0992","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","06ac3503-502e-4051-91b2-bb412eb8d390","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","092c7095-fab8-4784-a697-502cfc465aba","3","930","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","0aeaeddf-b37e-4645-8082-d31d620da961","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","0c2eaa63-4d99-42cf-ad9a-669c64c909a8","4","1240","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","10e2311c-c137-4b78-b9ce-344ab0992add","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","1142ba40-2e91-4e44-b225-cabfd6daa4b1","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","114a2e86-c745-4247-b026-3725cbd0e73b","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","114ad140-3802-4914-aa85-ab350bb1d19a","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5","4","1240","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed","4","1240","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","18ddf772-ff67-45a4-9c1c-cda957fbb718","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","1e8cb843-c2bf-4632-9659-d106de1f2d3e","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","206cb1c4-d82b-4b81-aeef-252dfe2ecafe","3","930","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","219a386e-2167-409d-809a-985108a0677a","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","2549a3a8-417b-47f3-8a70-808a3d48422a","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","26db07ee-c2f0-47a2-ae5d-831843a204f8","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","2751d937-c3c7-4c54-846d-2f9d7c844632","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","27d1ea81-ba55-4b5c-bb09-3e03389b35c3","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","296f1e20-7062-430e-8754-1fc9bd0dbfd3","6","1860","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","2ccd51d1-4207-4e35-a715-ead7853dc28c","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","2e2853a4-7524-4c1a-92d9-d997f70820b6","20","6200","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","2eba02b2-f4a2-4ece-adbe-adff07c751fa","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","2ff69b72-93c8-40a6-87e1-5888fd51abd8","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","32c7f7c3-85e8-479e-908e-6c45b0b2088d","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","36887638-39d1-4092-8e9e-b77920bdad5f","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","375954f3-349b-41de-a11c-1c2a8c08c1be","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","3910bb8a-2bf0-4ead-9999-5f9dcc30e6c9","10","3100","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","39ada761-972f-4805-bbe2-7dc32d19c90f","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","3c8c21e6-2954-4c16-860d-18ef8f3ce2b5","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d","4","1240","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd","3","930","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","3e997e7b-6c81-4287-8326-e0472b73134c","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","43a7a931-9f17-4613-b2ce-b0bb45bf988b","7","2170","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","454a8de1-d83b-4801-9f06-0dc5e4caff9f","9","2790","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","47cd2635-7907-4e5c-a6ab-fcd1e259d85a","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","48de2d0f-b45e-47ec-b7ac-3145d4760924","3","930","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","4aa49a48-3ed9-4bbb-a3dd-6bc02c78cc96","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","4afe6b00-1e43-44af-b8f2-d9e98a025c79","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","4b81184f-6ea8-4fd0-b212-1cce93df2adb","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","51204cab-c653-44c3-bc77-1a618ec5ce1b","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","514f5675-61de-49af-8c7b-856a39346512","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","5220ef17-48e1-4902-a9b5-5591076dded5","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","52520c0e-033b-48e5-a53b-f178a6bbc049","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","5585e225-6e59-4a82-9a53-485918d69e21","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","55aa4285-9572-48ec-8fa9-366a4d9faf0b","28","8680","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","5d60f22f-682f-4f1f-be76-21c2acb087b9","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","607ea426-75a6-4484-8d57-5218c14dcb5c","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","62bed229-aa11-4943-8b87-44bc73146d91","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","67ec9fac-1c86-44ab-b9b0-223329591f15","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86","3","930","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","68ddffa2-4330-492e-8057-6914d3ad5f9a","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","6b2a45d1-e916-48f7-bfdd-d02fc7bc8e1f","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","6c7cd7a6-85d9-4dd0-b638-412adc4a76af","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","6f88f0a2-32e0-42b3-a037-087411d08382","7","2170","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9","2543","788330","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","795bb641-a130-4a03-a401-1c45b9a7fc76","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","7a0175f6-0a12-40d0-906a-927737b9063d","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","7bfe4d91-a82f-41e1-9187-f6397aa90eb5","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","7f2212a0-c46c-4747-93bc-d648a4475643","3","930","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b","3","930","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","840b28c6-6f65-4d90-ae27-4f18a66334f6","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","8595947f-dd2a-4df4-96c6-9d5799b11f0e","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583","8","2480","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","8ac80eaf-1463-40b8-9268-5f898a22170d","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","8aeb45b9-a119-45be-b73c-40a2cb6092c8","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","8b0a2f62-7cc9-4ed8-87eb-76366dc668b2","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","8cd6a7bf-ce2b-4fc8-8ecd-d35ddf15b7bb","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","8e2693c1-1d10-40df-81a6-c776918e25b9","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","91f7315e-8b36-4cbf-96ae-8a0d1f805107","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","96379ad8-10e8-4f8e-b931-3ade033498f5","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","96cb3f4d-2403-480f-97d2-c6495bfaf8c8","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","97ecf374-1c24-44d8-9537-ec9cf514698e","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","98c56e0e-c2a7-4c95-b21a-01fa6197529c","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","99d18888-9b71-4813-a24a-28cc8ba46f1b","4","1240","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","9a45a0ff-07c9-41ca-be6e-942b2f199134","4","1240","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","9beb9a5c-d624-4b11-9650-41e8b642735f","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","9e601671-9418-44db-bdec-79f6b8bc31dc","4","1240","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","a0c1910c-6be1-4d3b-8b44-001d1383ec5b","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","a1d50e77-e3c5-43f3-a712-206c672ad036","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","a3010471-fd75-41f4-be90-b16a71f6f41c","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","a4c36258-f796-4a41-8bb8-3f59bbe65d01","9","2790","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191","20","6200","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","a920e8a7-44a6-4c22-8222-89e9e9ea90d1","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","aa02dea8-8c9e-4ae2-bb2b-635ad83e2202","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","ac1dc7d2-0c3c-4c78-a274-2428fc7c38ef","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","b3a97a58-df87-4ded-982c-e5ea81870748","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","b4e57bfd-8de5-4100-83ae-a8a1d7c9bb7a","6","1860","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","b6860f73-e1c8-4dd5-bb49-d30205b3b906","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","b9d6a9d7-f64b-41f2-b2e1-e787bdec68cd","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","ba581555-d9b3-442a-be8e-d32c6f2f36d0","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","bd0f08ff-d2ac-4524-9988-e8f296759574","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","bf1fa626-f803-4634-9880-03488c381753","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","bf587970-f580-4516-aa36-f769d9d4e760","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","bf8c5873-95ef-4738-93cf-f1c52e92a5a3","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","c23049c4-4227-4960-8c5e-9b2df39bcdb7","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","c7b4e236-d0b5-46ae-ba61-c8e5a739f192","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","cea47a68-a532-42d2-b670-f661d6bac64b","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","cfd6605e-b37a-43f4-9fe7-1999d0cdf5e4","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","d0545203-ec5b-4fa6-8d42-e2af2e954d12","20","6200","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","d137717b-0a99-4633-a696-c7c99393df19","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","d1482ed3-c92e-4fd0-a844-8692a4c6e428","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","d2b80204-f8ff-42ac-8317-30a58aaad41f","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d","5","1550","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","d725a079-9ef1-4b20-88e6-077fb83ed3d6","3","930","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","d900d17e-c808-4fe4-9e78-7b1e8df3b287","3","930","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","d90774c1-6721-41ed-83b6-0a8ea7f71a8e","9","2790","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","dafd4327-006e-4b11-8978-97b1ce156d77","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","e3704cf1-cb97-4103-9cb5-e258202eedb6","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","e5b70e57-de12-4fd3-a71d-3dd78f616f7d","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","e8cb156f-2c3d-4c06-8a34-4f6cbfb52e4a","10","3100","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","ec370a86-f00e-47c7-ae7c-0e4a9320d62b","4","1240","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","ee31ee82-3769-44b6-8379-7ed4d028cfa5","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","ee51d82a-b135-4600-8ae7-9bab6cd43b5d","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","f199029d-c4d4-4a10-a654-2a0eab30f90b","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","f352e348-8526-43b0-baf7-aec28fc1e1bc","5","1550","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","f3b3bafb-61b3-49a5-9d3c-ca0812855aec","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","f3eb92b1-6402-490c-8414-05f4a6bc608a","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579","2","620","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","fa116a9f-5a1c-4a13-9255-32473dc0b93b","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","fdc0bf2f-136e-43c2-82aa-3514aae442ee","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa","3","930","CZK"
"2024","2","PL","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","47385","14689350","CZK"
"2024","2","PL","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27","1","310","CZK"
"2024","2","PL","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc","6","1860","CZK"
"2024","2","PL","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8","28","8680","CZK"
"2024","2","PL","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da","6","1860","CZK"
"2024","2","PL","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c","13","4030","CZK"
"2024","2","PL","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497","11","3410","CZK"
"2024","2","PL","DAYS_10","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e","78","24180","CZK"
"2024","2","PL","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8","21","6510","CZK"
"2024","2","PL","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2","362","112220","CZK"
"2024","2","PL","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6","425","131750","CZK"
"2024","2","PL","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","46","14260","CZK"
