"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","2549a3a8-417b-47f3-8a70-808a3d48422a",2,880,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","2751d937-c3c7-4c54-846d-2f9d7c844632",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","296f1e20-7062-430e-8754-1fc9bd0dbfd3",2,880,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","2e2853a4-7524-4c1a-92d9-d997f70820b6",4,1760,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","38038af5-ec58-4711-a394-3cdca180980d",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","3910bb8a-2bf0-4ead-9999-5f9dcc30e6c9",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",4,1760,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","3e997e7b-6c81-4287-8326-e0472b73134c",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",4,1760,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","43a7a931-9f17-4613-b2ce-b0bb45bf988b",2,880,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","454a8de1-d83b-4801-9f06-0dc5e4caff9f",2,880,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","4ed8a798-61e6-4681-b7b6-fe25623b2940",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","55aa4285-9572-48ec-8fa9-366a4d9faf0b",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","61143b62-eddf-4522-83d9-dcc4dd1fbec7",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","6f88f0a2-32e0-42b3-a037-087411d08382",3,1320,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",309,135960,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","776743d6-57e9-4879-a1ca-55449ffad80a",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","78b290f4-be10-442a-9bdf-77f13db5c438",2,880,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","790651be-6f60-49fb-b175-5bf4ddfb93d9",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","795bb641-a130-4a03-a401-1c45b9a7fc76",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","7a0175f6-0a12-40d0-906a-927737b9063d",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","7ab76f91-8dd4-40cd-92fd-84fd2ca1238b",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583",7,3080,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","8aeb45b9-a119-45be-b73c-40a2cb6092c8",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","8c50c1b4-c995-448a-8ee3-6d6625b36a6a",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","92c52a35-9b7c-4827-be2c-020a03629a65",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","99d18888-9b71-4813-a24a-28cc8ba46f1b",5,2200,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","9e601671-9418-44db-bdec-79f6b8bc31dc",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","a2336cbf-097d-4fe9-9bba-33282c798771",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",4,1760,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","b3a97a58-df87-4ded-982c-e5ea81870748",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","b6860f73-e1c8-4dd5-bb49-d30205b3b906",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","b8295805-8e2e-4e81-8b7b-bab421df8965",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","b9d6a9d7-f64b-41f2-b2e1-e787bdec68cd",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","bc3a23f3-cf6d-432f-821f-565da1c2ff9b",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","bf1fa626-f803-4634-9880-03488c381753",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","bf587970-f580-4516-aa36-f769d9d4e760",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",3,1320,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","c9f8607e-d3a5-4aa5-97ea-4b36ed83e842",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","cd222d8c-458d-48ba-b3ee-4f2e18abb0c6",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","ce46d81d-d6d5-41e4-b968-63823491df41",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","d0545203-ec5b-4fa6-8d42-e2af2e954d12",3,1320,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","dafd4327-006e-4b11-8978-97b1ce156d77",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","e027c317-e570-4c0d-87d5-bd23591a4d51",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",2,880,"CZK"
2023,10,"PL","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",5414,2382160,"CZK"
2023,10,"PL","DAYS_30","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",8,3520,"CZK"
2023,10,"PL","DAYS_30","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,440,"CZK"
2023,10,"PL","DAYS_30","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",13,5720,"CZK"
2023,10,"PL","DAYS_30","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",2,880,"CZK"
2023,10,"PL","DAYS_30","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",31,13640,"CZK"
2023,10,"PL","DAYS_30","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",74,32560,"CZK"
2023,10,"PL","DAYS_30","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",3,1320,"CZK"
2023,10,"PL","DAYS_30","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",29,12760,"CZK"
2023,10,"PL","DAYS_30","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",13,5720,"CZK"
2023,10,"PM","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,10,"PR","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,155,"CZK"
2023,10,"PR","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,10,"PT","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,3000,"CZK"
2023,10,"PT","DAYS_10","OTHER","DISTRIBUTION","6a0cb538-d24e-4307-9f36-f056a6e806d7",1,310,"CZK"
2023,10,"PT","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",2,620,"CZK"
2023,10,"PT","DAYS_10","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",1,310,"CZK"
2023,10,"PT","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",48,14880,"CZK"
2023,10,"PT","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",1,310,"CZK"
2023,10,"PT","DAYS_30","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",1,440,"CZK"
2023,10,"PT","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,440,"CZK"
2023,10,"RE","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,155,"CZK"
2023,10,"RE","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,10,"RO","ANNUAL","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",9,6750,"CZK"
2023,10,"RO","ANNUAL","OTHER","DISTRIBUTION","3e997e7b-6c81-4287-8326-e0472b73134c",1,1500,"CZK"
2023,10,"RO","ANNUAL","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",1,1500,"CZK"
2023,10,"RO","ANNUAL","OTHER","DISTRIBUTION","81340d85-7c78-4767-9b87-8c8707c83208",1,1500,"CZK"
2023,10,"RO","ANNUAL","OTHER","DISTRIBUTION","982344d4-f4c3-45c2-8043-fd8b8ba0aeda",1,1500,"CZK"
2023,10,"RO","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",550,825000,"CZK"
2023,10,"RO","ANNUAL","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",3,4500,"CZK"
2023,10,"RO","ANNUAL","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",1,1500,"CZK"
2023,10,"RO","ANNUAL","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",1,1500,"CZK"
2023,10,"RO","ANNUAL","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",2,3000,"CZK"
2023,10,"RO","ANNUAL","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",1,1500,"CZK"
2023,10,"RO","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",20,3100,"CZK"
2023,10,"RO","DAYS_10","BIOMETHANE","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,155,"CZK"
2023,10,"RO","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",199,30845,"CZK"
2023,10,"RO","DAYS_10","NATURAL_GAS","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",1,155,"CZK"
2023,10,"RO","DAYS_10","NATURAL_GAS","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",2,310,"CZK"
2023,10,"RO","DAYS_10","NATURAL_GAS","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,155,"CZK"
2023,10,"RO","DAYS_10","NATURAL_GAS","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",1,155,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","1169365a-6df6-4432-bcee-e2ed8d819cb4",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",2,620,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","18165438-c829-484e-b5c7-7666c439e3c4",2,620,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",4,1240,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","21ebed78-5556-4f13-ab6c-903d144c6a06",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","23e5d819-d0fe-4b04-b1a6-73700f0a3cd0",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","340f062d-31f7-4f3a-a0fb-88f3d41bc041",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","34a4a950-151c-47a1-9aaa-0537ddb54bb1",3,930,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","38038af5-ec58-4711-a394-3cdca180980d",2,620,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","3de28846-24ad-4131-8e16-65e4923addf3",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",2,620,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","4c97d119-aec5-4b62-b46b-416b9f5f5c6d",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","51312918-a157-422d-8b15-2db3f6daaa07",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","53f6effb-e354-4a8a-9530-552ea99c2b52",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","5bc79670-70d6-4962-9a00-927fa1de0e0b",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","65da0df3-5154-4814-be2b-52f44e63bc39",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86",3,930,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","6c693b14-6c9d-4254-8398-79d0cd2ceae4",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",32,9920,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","7d97820b-3589-4845-9f24-80ba495bb074",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","8595947f-dd2a-4df4-96c6-9d5799b11f0e",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","99d18888-9b71-4813-a24a-28cc8ba46f1b",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",3,930,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","b28c9869-bc9f-45e2-a07a-d0b603007115",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","b6860f73-e1c8-4dd5-bb49-d30205b3b906",2,620,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","bb7ea233-850c-41c0-85b6-f1746706e8a8",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",2,620,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","d1482ed3-c92e-4fd0-a844-8692a4c6e428",3,930,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d",2,620,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","de4683db-5f22-4e01-9e3a-90f63d119c20",2,620,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","de5e8af9-f77c-44fe-b199-7e9ae6c5541b",2,620,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","e027c317-e570-4c0d-87d5-bd23591a4d51",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","ec370a86-f00e-47c7-ae7c-0e4a9320d62b",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",1,310,"CZK"
2023,10,"RO","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",7830,2427300,"CZK"
2023,10,"RO","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",54,16740,"CZK"
2023,10,"RO","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",47,14570,"CZK"
2023,10,"RO","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",6,1860,"CZK"
2023,10,"RO","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",8,2480,"CZK"
2023,10,"RO","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",65,20150,"CZK"
2023,10,"RO","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",52,16120,"CZK"
2023,10,"RO","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",4,1240,"CZK"
2023,10,"RO","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",3,930,"CZK"
2023,10,"RO","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",85,26350,"CZK"
2023,10,"RO","DAYS_10","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",3,930,"CZK"
2023,10,"RO","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",8,2480,"CZK"
2023,10,"RO","DAYS_30","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,440,"CZK"
2023,10,"RO","DAYS_30","BIOMETHANE","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",1,220,"CZK"
2023,10,"RO","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",14,3080,"CZK"
2023,10,"RO","DAYS_30","NATURAL_GAS","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",1,220,"CZK"
2023,10,"RO","DAYS_30","OTHER","DISTRIBUTION","296f1e20-7062-430e-8754-1fc9bd0dbfd3",1,440,"CZK"
2023,10,"RO","DAYS_30","OTHER","DISTRIBUTION","39ada761-972f-4805-bbe2-7dc32d19c90f",1,440,"CZK"
2023,10,"RO","DAYS_30","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",1,440,"CZK"
2023,10,"RO","DAYS_30","OTHER","DISTRIBUTION","58b8c8c3-593f-43af-bcd9-befb51ad2ad5",1,440,"CZK"
2023,10,"RO","DAYS_30","OTHER","DISTRIBUTION","9f94bf11-7a69-431a-a339-42ddd43610e9",1,440,"CZK"
2023,10,"RO","DAYS_30","OTHER","DISTRIBUTION","a2336cbf-097d-4fe9-9bba-33282c798771",1,440,"CZK"
2023,10,"RO","DAYS_30","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",1,440,"CZK"
2023,10,"RO","DAYS_30","OTHER","DISTRIBUTION","bb0ac8fc-8da2-4416-9b71-1b6b5ab65ab7",1,440,"CZK"
2023,10,"RO","DAYS_30","OTHER","DISTRIBUTION","bb7ea233-850c-41c0-85b6-f1746706e8a8",1,440,"CZK"
2023,10,"RO","DAYS_30","OTHER","DISTRIBUTION","dbf7303b-32f7-48b2-9cae-64e204736f5f",1,440,"CZK"
2023,10,"RO","DAYS_30","OTHER","DISTRIBUTION","eb83ebf7-f01d-4e16-bae6-181331e556be",1,440,"CZK"
2023,10,"RO","DAYS_30","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",1,440,"CZK"
2023,10,"RO","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1079,474760,"CZK"
2023,10,"RO","DAYS_30","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",5,2200,"CZK"
2023,10,"RO","DAYS_30","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",6,2640,"CZK"
2023,10,"RO","DAYS_30","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",7,3080,"CZK"
2023,10,"RO","DAYS_30","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",7,3080,"CZK"
2023,10,"RO","DAYS_30","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",11,4840,"CZK"
2023,10,"RS","ANNUAL","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,1500,"CZK"
2023,10,"RS","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",85,127500,"CZK"
2023,10,"RS","ANNUAL","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",1,1500,"CZK"
2023,10,"RS","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",10,1550,"CZK"
2023,10,"RS","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",33,5115,"CZK"
2023,10,"RS","DAYS_10","NATURAL_GAS","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",1,155,"CZK"
2023,10,"RS","DAYS_10","NATURAL_GAS","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,155,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","0404317f-f4ae-4dcf-ba40-1109018b9aab",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","12d9d9b8-ac3c-458d-8bb7-b86e4ef348cd",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",2,620,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",3,930,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","24072779-e238-4a02-acf9-9a243ee29e59",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","2a384a8a-d976-4a59-a116-1978474610f2",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","48de2d0f-b45e-47ec-b7ac-3145d4760924",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",20,6200,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","78b290f4-be10-442a-9bdf-77f13db5c438",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b",2,620,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","8595947f-dd2a-4df4-96c6-9d5799b11f0e",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","8e5aa524-094c-4dec-926b-c69d47f3eeb2",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","9602e88f-e237-4eb3-9b21-c8f9a3453287",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",2,620,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","b5999a38-ce5d-428f-81d9-4e9cc8335423",2,620,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",2,620,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","d1482ed3-c92e-4fd0-a844-8692a4c6e428",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","d2b80204-f8ff-42ac-8317-30a58aaad41f",2,620,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","de5e8af9-f77c-44fe-b199-7e9ae6c5541b",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","f352e348-8526-43b0-baf7-aec28fc1e1bc",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",1,310,"CZK"
2023,10,"RS","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2127,659370,"CZK"
2023,10,"RS","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",22,6820,"CZK"
2023,10,"RS","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",16,4960,"CZK"
2023,10,"RS","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",2,620,"CZK"
2023,10,"RS","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",5,1550,"CZK"
2023,10,"RS","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",5,1550,"CZK"
