﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds040,2024,3,30,D01-006a,LU,ANNUAL,OTHER,14
gvds040,2024,3,30,D01-006a,LU,DAYS30,OTHER,3
gvds040,2024,3,30,D01-006a,LV,DAYS10,OTHER,4
gvds040,2024,3,30,D01-006a,LV,ANNUAL,OTHER,1
gvds040,2024,3,30,D01-006a,MD,SINGLE_DAY,OTHER,2
gvds040,2024,3,30,D01-006a,MD,DAYS10,OTHER,4
gvds040,2024,3,30,D01-006a,MD,ANNUAL,OTHER,21
gvds040,2024,3,30,D01-006a,MD,DAYS30,OTHER,4
gvds040,2024,3,30,D01-006a,ME,DAYS30,OTHER,1
gvds040,2024,3,30,D01-006a,MK,SINGLE_DAY,OTHER,2
gvds040,2024,3,30,D01-006a,MK,DAYS10,OTHER,2
gvds040,2024,3,30,D01-006a,MK,ANNUAL,OTHER,1
gvds040,2024,3,30,D01-006a,NL,SINGLE_DAY,OTHER,11
gvds040,2024,3,30,D01-006a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds040,2024,3,30,D01-006a,NL,DAYS10,OTHER,36
gvds040,2024,3,30,D01-006a,NL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,30,D01-006a,NL,ANNUAL,OTHER,12
gvds040,2024,3,30,D01-006a,NL,DAYS30,OTHER,8
gvds040,2024,3,30,D01-006a,NO,SINGLE_DAY,OTHER,4
gvds040,2024,3,30,D01-006a,NO,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds040,2024,3,30,D01-006a,NO,DAYS10,OTHER,3
gvds040,2024,3,30,D01-006a,NO,ANNUAL,OTHER,1
gvds040,2024,3,30,D01-006a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,30,D01-006a,PL,SINGLE_DAY,OTHER,22
gvds040,2024,3,30,D01-006a,PL,DAYS10,OTHER,97
gvds040,2024,3,30,D01-006a,PL,ANNUAL,OTHER,62
gvds040,2024,3,30,D01-006a,PL,DAYS30,OTHER,17
gvds040,2024,3,30,D01-006a,RO,SINGLE_DAY,OTHER,43
gvds040,2024,3,30,D01-006a,RO,DAYS10,NATURAL_GAS,1
gvds040,2024,3,30,D01-006a,RO,DAYS10,OTHER,105
gvds040,2024,3,30,D01-006a,RO,ANNUAL,OTHER,163
gvds040,2024,3,30,D01-006a,RO,DAYS30,BIOMETHANE,1
gvds040,2024,3,30,D01-006a,RO,DAYS30,OTHER,46
gvds040,2024,3,30,D01-006a,RS,SINGLE_DAY,OTHER,2
gvds040,2024,3,30,D01-006a,RS,DAYS10,OTHER,18
gvds040,2024,3,30,D01-006a,RS,ANNUAL,OTHER,9
gvds040,2024,3,30,D01-006a,RS,DAYS30,OTHER,8
gvds040,2024,3,30,D01-006a,SE,SINGLE_DAY,OTHER,19
gvds040,2024,3,30,D01-006a,SE,DAYS10,OTHER,15
gvds040,2024,3,30,D01-006a,SE,ANNUAL,OTHER,3
gvds040,2024,3,30,D01-006a,SE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,30,D01-006a,SE,DAYS30,OTHER,3
gvds040,2024,3,30,D01-006a,SI,DAYS10,OTHER,10
gvds040,2024,3,30,D01-006a,SI,ANNUAL,OTHER,4
gvds040,2024,3,30,D01-006a,SK,SINGLE_DAY,NATURAL_GAS,1
gvds040,2024,3,30,D01-006a,SK,SINGLE_DAY,OTHER,66
gvds040,2024,3,30,D01-006a,SK,DAYS10,NATURAL_GAS,2
gvds040,2024,3,30,D01-006a,SK,DAYS10,OTHER,308
gvds040,2024,3,30,D01-006a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,30,D01-006a,SK,ANNUAL,NATURAL_GAS,1
gvds040,2024,3,30,D01-006a,SK,ANNUAL,OTHER,380
gvds040,2024,3,30,D01-006a,SK,DAYS30,NATURAL_GAS,1
gvds040,2024,3,30,D01-006a,SK,DAYS30,OTHER,38
gvds040,2024,3,30,D01-006a,TR,DAYS10,OTHER,1
gvds040,2024,3,30,D01-006a,TR,ANNUAL,OTHER,1
gvds040,2024,3,30,D01-006a,UA,SINGLE_DAY,OTHER,26
gvds040,2024,3,30,D01-006a,UA,DAYS10,NATURAL_GAS,1
gvds040,2024,3,30,D01-006a,UA,DAYS10,OTHER,71
gvds040,2024,3,30,D01-006a,UA,ANNUAL,NATURAL_GAS,2
gvds040,2024,3,30,D01-006a,UA,ANNUAL,OTHER,255
gvds040,2024,3,30,D01-006a,UA,DAYS30,OTHER,29
gvds040,2024,3,30,D01-006b,AL,DAYS10,OTHER,1
gvds040,2024,3,30,D01-006b,AT,SINGLE_DAY,OTHER,32
gvds040,2024,3,30,D01-006b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,6
gvds040,2024,3,30,D01-006b,AT,DAYS10,NATURAL_GAS,2
gvds040,2024,3,30,D01-006b,AT,DAYS10,OTHER,233
gvds040,2024,3,30,D01-006b,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,30,D01-006b,AT,ANNUAL,OTHER,70
gvds040,2024,3,30,D01-006b,AT,DAYS30,OTHER,7
gvds040,2024,3,30,D01-006b,BA,DAYS10,OTHER,1
gvds040,2024,3,30,D01-006b,BA,ANNUAL,OTHER,1
gvds040,2024,3,30,D01-006b,BE,DAYS10,OTHER,5
gvds040,2024,3,30,D01-006b,BE,ANNUAL,OTHER,4
gvds040,2024,3,30,D01-006b,BE,DAYS30,OTHER,1
gvds040,2024,3,30,D01-006b,BG,SINGLE_DAY,NATURAL_GAS,1
gvds040,2024,3,30,D01-006b,BG,SINGLE_DAY,OTHER,17
gvds040,2024,3,30,D01-006b,BG,DAYS10,OTHER,36
gvds040,2024,3,30,D01-006b,BG,ANNUAL,NATURAL_GAS,2
gvds040,2024,3,30,D01-006b,BG,ANNUAL,OTHER,41
gvds040,2024,3,30,D01-006b,BG,DAYS30,OTHER,22
gvds040,2024,3,30,D01-006b,BY,DAYS10,OTHER,1
gvds040,2024,3,30,D01-006b,BY,ANNUAL,OTHER,1
gvds040,2024,3,30,D01-006b,CZ,SINGLE_DAY,OTHER,236
gvds040,2024,3,30,D01-006b,CZ,DAYS10,OTHER,517
gvds040,2024,3,30,D01-006b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,99
gvds040,2024,3,30,D01-006b,CZ,ANNUAL,NATURAL_GAS,176
gvds040,2024,3,30,D01-006b,CZ,ANNUAL,BIOMETHANE,6
gvds040,2024,3,30,D01-006b,CZ,ANNUAL,OTHER,20640
gvds040,2024,3,30,D01-006b,CZ,DAYS30,OTHER,178
gvds040,2024,3,30,D01-006b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,3
gvds040,2024,3,30,D01-006b,DE,SINGLE_DAY,OTHER,93
gvds040,2024,3,30,D01-006b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,6
gvds040,2024,3,30,D01-006b,DE,DAYS10,NATURAL_GAS,1
gvds040,2024,3,30,D01-006b,DE,DAYS10,OTHER,530
gvds040,2024,3,30,D01-006b,DE,ANNUAL,OTHER,110
gvds040,2024,3,30,D01-006b,DE,DAYS30,BIOMETHANE,1
gvds040,2024,3,30,D01-006b,DE,DAYS30,OTHER,137
gvds040,2024,3,30,D01-006b,DK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,30,D01-006b,DK,SINGLE_DAY,OTHER,4
gvds040,2024,3,30,D01-006b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds040,2024,3,30,D01-006b,DK,DAYS10,OTHER,42
gvds040,2024,3,30,D01-006b,DK,ANNUAL,OTHER,1
gvds040,2024,3,30,D01-006b,DK,DAYS30,OTHER,6
gvds040,2024,3,30,D01-006b,EE,ANNUAL,OTHER,1
gvds040,2024,3,30,D01-006b,ES,DAYS10,OTHER,1
gvds040,2024,3,30,D01-006b,ES,DAYS30,OTHER,2
gvds040,2024,3,30,D01-006b,FI,SINGLE_DAY,OTHER,2
gvds040,2024,3,30,D01-006b,FR,SINGLE_DAY,OTHER,1
gvds040,2024,3,30,D01-006b,FR,DAYS10,OTHER,9
gvds040,2024,3,30,D01-006b,FR,ANNUAL,OTHER,3
gvds040,2024,3,30,D01-006b,GB,SINGLE_DAY,OTHER,1
gvds040,2024,3,30,D01-006b,GB,DAYS10,OTHER,7
gvds040,2024,3,30,D01-006b,GR,SINGLE_DAY,OTHER,1
gvds040,2024,3,30,D01-006b,HR,SINGLE_DAY,OTHER,1
gvds040,2024,3,30,D01-006b,HR,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,30,D01-006b,HR,DAYS10,OTHER,24
gvds040,2024,3,30,D01-006b,HR,ANNUAL,OTHER,1
gvds040,2024,3,30,D01-006b,HU,SINGLE_DAY,OTHER,5
gvds040,2024,3,30,D01-006b,HU,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds040,2024,3,30,D01-006b,HU,DAYS10,OTHER,87
gvds040,2024,3,30,D01-006b,HU,ANNUAL,OTHER,9
gvds040,2024,3,30,D01-006b,HU,DAYS30,OTHER,6
gvds040,2024,3,30,D01-006b,CH,SINGLE_DAY,OTHER,1
gvds040,2024,3,30,D01-006b,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,30,D01-006b,CH,DAYS10,OTHER,20
gvds040,2024,3,30,D01-006b,CH,ANNUAL,OTHER,11
gvds040,2024,3,30,D01-006b,CH,DAYS30,OTHER,2
gvds040,2024,3,30,D01-006b,IT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,30,D01-006b,IT,DAYS10,OTHER,22
gvds040,2024,3,30,D01-006b,IT,ANNUAL,OTHER,2
gvds040,2024,3,30,D01-006b,LT,DAYS10,OTHER,4
gvds040,2024,3,30,D01-006b,LT,ANNUAL,OTHER,3
gvds040,2024,3,30,D01-006b,LU,ANNUAL,OTHER,3
gvds040,2024,3,30,D01-006b,LU,DAYS30,OTHER,2
gvds040,2024,3,30,D01-006b,LV,DAYS10,OTHER,3
gvds040,2024,3,30,D01-006b,MD,SINGLE_DAY,OTHER,3
gvds040,2024,3,30,D01-006b,MD,DAYS10,OTHER,6
gvds040,2024,3,30,D01-006b,MD,ANNUAL,BIOMETHANE,1
gvds040,2024,3,30,D01-006b,MD,ANNUAL,OTHER,27
gvds040,2024,3,30,D01-006b,MD,DAYS30,OTHER,9
gvds040,2024,3,30,D01-006b,MK,DAYS10,OTHER,1
gvds040,2024,3,30,D01-006b,MK,ANNUAL,OTHER,2
gvds040,2024,3,30,D01-006b,MK,DAYS30,OTHER,1
gvds040,2024,3,30,D01-006b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,30,D01-006b,NL,DAYS10,OTHER,5
gvds040,2024,3,30,D01-006b,NL,ANNUAL,OTHER,2
gvds040,2024,3,30,D01-006b,NL,DAYS30,OTHER,1
gvds040,2024,3,30,D01-006b,NO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,30,D01-006b,NO,SINGLE_DAY,OTHER,1
gvds040,2024,3,30,D01-006b,NO,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,30,D01-006b,NO,DAYS10,OTHER,7
gvds040,2024,3,30,D01-006b,NO,ANNUAL,OTHER,1
gvds040,2024,3,30,D01-006b,NO,DAYS30,OTHER,1
gvds040,2024,3,30,D01-006b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,30,D01-006b,PL,SINGLE_DAY,OTHER,19
gvds040,2024,3,30,D01-006b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,30,D01-006b,PL,DAYS10,OTHER,129
gvds040,2024,3,30,D01-006b,PL,ANNUAL,OTHER,36
gvds040,2024,3,30,D01-006b,PL,DAYS30,OTHER,12
gvds040,2024,3,30,D01-006b,PT,DAYS10,OTHER,1
gvds040,2024,3,30,D01-006b,RO,SINGLE_DAY,NATURAL_GAS,1
gvds040,2024,3,30,D01-006b,RO,SINGLE_DAY,OTHER,27
gvds040,2024,3,30,D01-006b,RO,DAYS10,OTHER,82
gvds040,2024,3,30,D01-006b,RO,ANNUAL,OTHER,77
gvds040,2024,3,30,D01-006b,RO,DAYS30,OTHER,28
gvds040,2024,3,30,D01-006b,RS,SINGLE_DAY,OTHER,1
gvds040,2024,3,30,D01-006b,RS,DAYS10,OTHER,17
gvds040,2024,3,30,D01-006b,RS,ANNUAL,OTHER,17
gvds040,2024,3,30,D01-006b,RS,DAYS30,OTHER,10
gvds040,2024,3,30,D01-006b,SE,SINGLE_DAY,OTHER,4
gvds040,2024,3,30,D01-006b,SE,DAYS10,OTHER,7
gvds040,2024,3,30,D01-006b,SE,ANNUAL,OTHER,1
gvds040,2024,3,30,D01-006b,SE,DAYS30,OTHER,2
gvds040,2024,3,30,D01-006b,SI,DAYS10,OTHER,10
gvds040,2024,3,30,D01-006b,SI,ANNUAL,OTHER,1
gvds040,2024,3,30,D01-006b,SK,SINGLE_DAY,NATURAL_GAS,1
gvds040,2024,3,30,D01-006b,SK,SINGLE_DAY,OTHER,35
gvds040,2024,3,30,D01-006b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds040,2024,3,30,D01-006b,SK,DAYS10,NATURAL_GAS,3
gvds040,2024,3,30,D01-006b,SK,DAYS10,OTHER,333
gvds040,2024,3,30,D01-006b,SK,ANNUAL,OTHER,184
gvds040,2024,3,30,D01-006b,SK,DAYS30,OTHER,22
gvds040,2024,3,30,D01-006b,TR,DAYS10,OTHER,1
gvds040,2024,3,30,D01-006b,TR,ANNUAL,OTHER,2
gvds040,2024,3,30,D01-006b,UA,SINGLE_DAY,NATURAL_GAS,1
gvds040,2024,3,30,D01-006b,UA,SINGLE_DAY,OTHER,15
gvds040,2024,3,30,D01-006b,UA,DAYS10,OTHER,72
gvds040,2024,3,30,D01-006b,UA,ANNUAL,OTHER,198
gvds040,2024,3,30,D01-006b,UA,DAYS30,OTHER,20
gvds042,2024,3,30,D01-029a,AT,SINGLE_DAY,OTHER,19
gvds042,2024,3,30,D01-029a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,7
gvds042,2024,3,30,D01-029a,AT,DAYS10,OTHER,116
gvds042,2024,3,30,D01-029a,AT,ANNUAL,OTHER,33
gvds042,2024,3,30,D01-029a,AT,DAYS30,OTHER,5
gvds042,2024,3,30,D01-029a,BA,SINGLE_DAY,OTHER,1
gvds042,2024,3,30,D01-029a,BA,DAYS10,OTHER,4
gvds042,2024,3,30,D01-029a,BA,ANNUAL,OTHER,1
gvds042,2024,3,30,D01-029a,BA,DAYS30,OTHER,1
gvds042,2024,3,30,D01-029a,BE,SINGLE_DAY,OTHER,2
gvds042,2024,3,30,D01-029a,BE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,30,D01-029a,BE,DAYS10,OTHER,15
gvds042,2024,3,30,D01-029a,BE,ANNUAL,OTHER,8
gvds042,2024,3,30,D01-029a,BE,DAYS30,OTHER,14
gvds042,2024,3,30,D01-029a,BG,SINGLE_DAY,OTHER,12
gvds042,2024,3,30,D01-029a,BG,DAYS10,OTHER,49
gvds042,2024,3,30,D01-029a,BG,ANNUAL,OTHER,47
gvds042,2024,3,30,D01-029a,BG,DAYS30,OTHER,18
gvds042,2024,3,30,D01-029a,BY,DAYS10,OTHER,2
gvds042,2024,3,30,D01-029a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds042,2024,3,30,D01-029a,CZ,SINGLE_DAY,OTHER,189
gvds042,2024,3,30,D01-029a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,30,D01-029a,CZ,DAYS10,NATURAL_GAS,1
gvds042,2024,3,30,D01-029a,CZ,DAYS10,OTHER,404
gvds042,2024,3,30,D01-029a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,53
gvds042,2024,3,30,D01-029a,CZ,ANNUAL,NATURAL_GAS,142
gvds042,2024,3,30,D01-029a,CZ,ANNUAL,BIOMETHANE,3
gvds042,2024,3,30,D01-029a,CZ,ANNUAL,OTHER,11448
gvds042,2024,3,30,D01-029a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,30,D01-029a,CZ,DAYS30,OTHER,111
gvds042,2024,3,30,D01-029a,DE,SINGLE_DAY,OTHER,92
gvds042,2024,3,30,D01-029a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,11
gvds042,2024,3,30,D01-029a,DE,DAYS10,OTHER,579
gvds042,2024,3,30,D01-029a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,30,D01-029a,DE,ANNUAL,OTHER,122
gvds042,2024,3,30,D01-029a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds042,2024,3,30,D01-029a,DE,DAYS30,NATURAL_GAS,1
gvds042,2024,3,30,D01-029a,DE,DAYS30,OTHER,134
gvds042,2024,3,30,D01-029a,DK,SINGLE_DAY,OTHER,3
gvds042,2024,3,30,D01-029a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,30,D01-029a,DK,DAYS10,OTHER,10
gvds042,2024,3,30,D01-029a,DK,ANNUAL,OTHER,1
gvds042,2024,3,30,D01-029a,DK,DAYS30,OTHER,3
gvds042,2024,3,30,D01-029a,EE,SINGLE_DAY,OTHER,1
gvds042,2024,3,30,D01-029a,EE,ANNUAL,OTHER,1
gvds042,2024,3,30,D01-029a,ES,SINGLE_DAY,OTHER,1
gvds042,2024,3,30,D01-029a,ES,DAYS10,OTHER,3
gvds042,2024,3,30,D01-029a,FI,DAYS10,OTHER,1
gvds042,2024,3,30,D01-029a,FR,SINGLE_DAY,OTHER,9
gvds042,2024,3,30,D01-029a,FR,DAYS10,OTHER,8
gvds042,2024,3,30,D01-029a,FR,ANNUAL,OTHER,2
gvds042,2024,3,30,D01-029a,FR,DAYS30,OTHER,1
gvds042,2024,3,30,D01-029a,GB,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,30,D01-029a,GB,SINGLE_DAY,OTHER,13
gvds042,2024,3,30,D01-029a,GB,DAYS10,OTHER,11
gvds042,2024,3,30,D01-029a,GB,ANNUAL,OTHER,1
gvds042,2024,3,30,D01-029a,GB,DAYS30,OTHER,3
gvds042,2024,3,30,D01-029a,GR,DAYS10,OTHER,2
gvds042,2024,3,30,D01-029a,HR,SINGLE_DAY,OTHER,1
gvds042,2024,3,30,D01-029a,HR,DAYS10,OTHER,2
gvds042,2024,3,30,D01-029a,HR,ANNUAL,OTHER,1
gvds042,2024,3,30,D01-029a,HR,DAYS30,OTHER,2
gvds042,2024,3,30,D01-029a,HU,SINGLE_DAY,OTHER,6
gvds042,2024,3,30,D01-029a,HU,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds042,2024,3,30,D01-029a,HU,DAYS10,OTHER,69
gvds042,2024,3,30,D01-029a,HU,ANNUAL,OTHER,22
gvds042,2024,3,30,D01-029a,HU,DAYS30,OTHER,10
gvds042,2024,3,30,D01-029a,CH,SINGLE_DAY,OTHER,1
gvds042,2024,3,30,D01-029a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,30,D01-029a,CH,DAYS10,OTHER,30
gvds042,2024,3,30,D01-029a,CH,ANNUAL,OTHER,11
gvds042,2024,3,30,D01-029a,CH,DAYS30,OTHER,8
gvds042,2024,3,30,D01-029a,IT,SINGLE_DAY,OTHER,2
gvds042,2024,3,30,D01-029a,IT,DAYS10,OTHER,3
gvds042,2024,3,30,D01-029a,IT,ANNUAL,OTHER,1
gvds042,2024,3,30,D01-029a,IT,DAYS30,OTHER,1
gvds042,2024,3,30,D01-029a,LT,SINGLE_DAY,OTHER,1
gvds042,2024,3,30,D01-029a,LT,DAYS10,OTHER,2
gvds042,2024,3,30,D01-029a,LT,ANNUAL,OTHER,1
gvds042,2024,3,30,D01-029a,LT,DAYS30,OTHER,2
gvds042,2024,3,30,D01-029a,LU,SINGLE_DAY,OTHER,1
gvds042,2024,3,30,D01-029a,LU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,30,D01-029a,LU,DAYS10,OTHER,4
gvds042,2024,3,30,D01-029a,LU,ANNUAL,OTHER,11
gvds042,2024,3,30,D01-029a,LU,DAYS30,OTHER,3
gvds042,2024,3,30,D01-029a,LV,DAYS10,OTHER,2
gvds042,2024,3,30,D01-029a,LV,ANNUAL,OTHER,2
gvds042,2024,3,30,D01-029a,MD,SINGLE_DAY,OTHER,2
gvds042,2024,3,30,D01-029a,MD,DAYS10,OTHER,5
gvds042,2024,3,30,D01-029a,MD,ANNUAL,OTHER,16
gvds042,2024,3,30,D01-029a,MD,DAYS30,OTHER,1
gvds042,2024,3,30,D01-029a,ME,DAYS30,OTHER,1
gvds042,2024,3,30,D01-029a,MK,SINGLE_DAY,OTHER,2
gvds042,2024,3,30,D01-029a,MK,DAYS10,OTHER,2
gvds042,2024,3,30,D01-029a,MK,ANNUAL,OTHER,1
gvds042,2024,3,30,D01-029a,NL,SINGLE_DAY,OTHER,11
gvds042,2024,3,30,D01-029a,NL,DAYS10,OTHER,25
gvds042,2024,3,30,D01-029a,NL,ANNUAL,OTHER,11
gvds042,2024,3,30,D01-029a,NL,DAYS30,OTHER,7
gvds042,2024,3,30,D01-029a,NO,SINGLE_DAY,OTHER,4
gvds042,2024,3,30,D01-029a,NO,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,30,D01-029a,NO,DAYS10,OTHER,4
gvds042,2024,3,30,D01-029a,NO,ANNUAL,OTHER,1
gvds042,2024,3,30,D01-029a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,30,D01-029a,PL,SINGLE_DAY,OTHER,20
gvds042,2024,3,30,D01-029a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,30,D01-029a,PL,DAYS10,NATURAL_GAS,1
gvds042,2024,3,30,D01-029a,PL,DAYS10,OTHER,102
gvds042,2024,3,30,D01-029a,PL,ANNUAL,OTHER,73
gvds042,2024,3,30,D01-029a,PL,DAYS30,OTHER,15
gvds042,2024,3,30,D01-029a,RO,SINGLE_DAY,OTHER,43
gvds042,2024,3,30,D01-029a,RO,DAYS10,NATURAL_GAS,1
gvds042,2024,3,30,D01-029a,RO,DAYS10,OTHER,107
gvds042,2024,3,30,D01-029a,RO,ANNUAL,OTHER,169
gvds042,2024,3,30,D01-029a,RO,DAYS30,BIOMETHANE,1
gvds042,2024,3,30,D01-029a,RO,DAYS30,OTHER,45
gvds042,2024,3,30,D01-029a,RS,SINGLE_DAY,OTHER,1
gvds042,2024,3,30,D01-029a,RS,DAYS10,OTHER,18
gvds042,2024,3,30,D01-029a,RS,ANNUAL,OTHER,11
gvds042,2024,3,30,D01-029a,RS,DAYS30,OTHER,10
gvds042,2024,3,30,D01-029a,SE,SINGLE_DAY,OTHER,19
gvds042,2024,3,30,D01-029a,SE,DAYS10,OTHER,18
gvds042,2024,3,30,D01-029a,SE,ANNUAL,OTHER,2
gvds042,2024,3,30,D01-029a,SE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,30,D01-029a,SE,DAYS30,OTHER,1
gvds042,2024,3,30,D01-029a,SI,DAYS10,OTHER,7
gvds042,2024,3,30,D01-029a,SI,ANNUAL,OTHER,3
gvds042,2024,3,30,D01-029a,SK,SINGLE_DAY,OTHER,83
gvds042,2024,3,30,D01-029a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,30,D01-029a,SK,DAYS10,NATURAL_GAS,2
gvds042,2024,3,30,D01-029a,SK,DAYS10,OTHER,355
gvds042,2024,3,30,D01-029a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,30,D01-029a,SK,ANNUAL,NATURAL_GAS,1
gvds042,2024,3,30,D01-029a,SK,ANNUAL,OTHER,390
gvds042,2024,3,30,D01-029a,SK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,30,D01-029a,SK,DAYS30,NATURAL_GAS,1
gvds042,2024,3,30,D01-029a,SK,DAYS30,OTHER,45
gvds042,2024,3,30,D01-029a,TR,DAYS10,OTHER,1
gvds042,2024,3,30,D01-029a,TR,ANNUAL,OTHER,2
gvds042,2024,3,30,D01-029a,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,30,D01-029a,UA,SINGLE_DAY,NATURAL_GAS,1
gvds042,2024,3,30,D01-029a,UA,SINGLE_DAY,OTHER,27
gvds042,2024,3,30,D01-029a,UA,DAYS10,NATURAL_GAS,1
gvds042,2024,3,30,D01-029a,UA,DAYS10,OTHER,62
gvds042,2024,3,30,D01-029a,UA,ANNUAL,NATURAL_GAS,2
gvds042,2024,3,30,D01-029a,UA,ANNUAL,BIOMETHANE,1
gvds042,2024,3,30,D01-029a,UA,ANNUAL,OTHER,168
gvds042,2024,3,30,D01-029a,UA,DAYS30,OTHER,25
gvds042,2024,3,30,D01-029b,AT,SINGLE_DAY,OTHER,20
gvds042,2024,3,30,D01-029b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds042,2024,3,30,D01-029b,AT,DAYS10,NATURAL_GAS,1
gvds042,2024,3,30,D01-029b,AT,DAYS10,OTHER,151
gvds042,2024,3,30,D01-029b,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,30,D01-029b,AT,ANNUAL,OTHER,54
gvds042,2024,3,30,D01-029b,AT,DAYS30,OTHER,7
gvds042,2024,3,30,D01-029b,BA,SINGLE_DAY,OTHER,2
gvds042,2024,3,30,D01-029b,BA,DAYS10,OTHER,1
gvds042,2024,3,30,D01-029b,BA,ANNUAL,OTHER,1
gvds042,2024,3,30,D01-029b,BE,DAYS10,OTHER,5
gvds042,2024,3,30,D01-029b,BE,ANNUAL,OTHER,2
gvds042,2024,3,30,D01-029b,BG,SINGLE_DAY,OTHER,15
gvds042,2024,3,30,D01-029b,BG,DAYS10,OTHER,43
gvds042,2024,3,30,D01-029b,BG,ANNUAL,NATURAL_GAS,1
gvds042,2024,3,30,D01-029b,BG,ANNUAL,OTHER,40
gvds042,2024,3,30,D01-029b,BG,DAYS30,OTHER,25
gvds042,2024,3,30,D01-029b,BY,DAYS10,OTHER,2
gvds042,2024,3,30,D01-029b,BY,ANNUAL,OTHER,1
gvds042,2024,3,30,D01-029b,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds042,2024,3,30,D01-029b,CZ,SINGLE_DAY,OTHER,167
gvds042,2024,3,30,D01-029b,CZ,DAYS10,OTHER,384
gvds042,2024,3,30,D01-029b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,51
gvds042,2024,3,30,D01-029b,CZ,ANNUAL,NATURAL_GAS,124
gvds042,2024,3,30,D01-029b,CZ,ANNUAL,BIOMETHANE,2
gvds042,2024,3,30,D01-029b,CZ,ANNUAL,OTHER,10772
gvds042,2024,3,30,D01-029b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,30,D01-029b,CZ,DAYS30,OTHER,99
gvds042,2024,3,30,D01-029b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,3
gvds042,2024,3,30,D01-029b,DE,SINGLE_DAY,OTHER,78
gvds042,2024,3,30,D01-029b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,7
gvds042,2024,3,30,D01-029b,DE,DAYS10,NATURAL_GAS,1
gvds042,2024,3,30,D01-029b,DE,DAYS10,OTHER,485
