﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds025,2024,3,28,D08-009a,BE,38,8,0,0,1,29
gvds025,2024,3,28,D08-009a,BG,61,50,0,0,0,11
gvds025,2024,3,28,D08-009a,BY,5,4,0,0,0,1
gvds025,2024,3,28,D08-009a,CZ,10241,9576,2,152,64,447
gvds025,2024,3,28,D08-009a,DE,1894,1618,0,4,4,268
gvds025,2024,3,28,D08-009a,DK,107,84,0,0,1,22
gvds025,2024,3,28,D08-009a,EE,2,1,0,0,0,1
gvds025,2024,3,28,D08-009a,ES,4,1,0,0,1,2
gvds025,2024,3,28,D08-009a,FI,2,0,0,0,0,2
gvds025,2024,3,28,D08-009a,FR,9,2,0,0,0,7
gvds025,2024,3,28,D08-009a,GB,13,4,0,0,0,9
gvds025,2024,3,28,D08-009a,HR,11,9,0,0,0,2
gvds025,2024,3,28,D08-009a,HU,140,135,0,0,0,5
gvds025,2024,3,28,D08-009a,CH,8,3,0,1,0,4
gvds025,2024,3,28,D08-009a,IT,16,3,0,0,0,13
gvds025,2024,3,28,D08-009a,LT,7,3,0,0,0,4
gvds025,2024,3,28,D08-009a,MD,20,17,0,0,0,3
gvds025,2024,3,28,D08-009a,ME,1,1,0,0,0,0
gvds025,2024,3,28,D08-009a,MK,10,9,0,0,0,1
gvds025,2024,3,28,D08-009a,NL,37,27,0,0,0,10
gvds025,2024,3,28,D08-009a,NO,9,3,0,0,0,6
gvds025,2024,3,28,D08-009a,PL,73,52,0,0,8,13
gvds025,2024,3,28,D08-009a,RO,205,175,0,0,1,29
gvds025,2024,3,28,D08-009a,RS,32,28,0,0,1,3
gvds025,2024,3,28,D08-009a,RU,1,0,0,0,0,1
gvds025,2024,3,28,D08-009a,SE,18,8,0,0,1,9
gvds025,2024,3,28,D08-009a,SI,3,1,0,0,1,1
gvds025,2024,3,28,D08-009a,SK,211,198,0,1,0,12
gvds025,2024,3,28,D08-009a,TR,9,5,0,0,2,2
gvds025,2024,3,28,D08-009a,UA,88,69,0,0,0,19
gvds025,2024,3,28,D08-009b,AL,53,0,0,0,0,53
gvds025,2024,3,28,D08-009b,AT,196,175,0,1,1,19
gvds025,2024,3,28,D08-009b,BA,6,3,0,0,1,2
gvds025,2024,3,28,D08-009b,BE,76,12,0,0,0,64
gvds025,2024,3,28,D08-009b,BG,132,116,0,0,0,16
gvds025,2024,3,28,D08-009b,BY,4,2,0,0,0,2
gvds025,2024,3,28,D08-009b,CZ,10444,9703,2,128,56,555
gvds025,2024,3,28,D08-009b,DE,3712,3137,0,6,9,560
gvds025,2024,3,28,D08-009b,DK,318,235,0,0,0,83
gvds025,2024,3,28,D08-009b,EE,3,1,0,0,0,2
gvds025,2024,3,28,D08-009b,ES,6,4,0,0,0,2
gvds025,2024,3,28,D08-009b,FI,4,0,0,0,0,4
gvds025,2024,3,28,D08-009b,FR,18,3,0,0,0,15
gvds025,2024,3,28,D08-009b,GB,46,14,0,1,0,31
gvds025,2024,3,28,D08-009b,GR,3,1,0,0,0,2
gvds025,2024,3,28,D08-009b,HR,31,21,0,0,0,10
gvds025,2024,3,28,D08-009b,HU,239,220,0,0,0,19
gvds025,2024,3,28,D08-009b,CH,7,5,0,0,0,2
gvds025,2024,3,28,D08-009b,IT,29,2,0,0,0,27
gvds025,2024,3,28,D08-009b,KZ,1,0,0,0,0,1
gvds025,2024,3,28,D08-009b,LT,12,1,0,0,0,11
gvds025,2024,3,28,D08-009b,LU,4,0,0,0,0,4
gvds025,2024,3,28,D08-009b,LV,5,2,0,0,0,3
gvds025,2024,3,28,D08-009b,MD,9,8,0,0,0,1
gvds025,2024,3,28,D08-009b,MK,10,10,0,0,0,0
gvds025,2024,3,28,D08-009b,NL,122,95,0,0,0,27
gvds025,2024,3,28,D08-009b,NO,31,19,0,0,0,12
gvds025,2024,3,28,D08-009b,PL,155,111,0,0,11,33
gvds025,2024,3,28,D08-009b,RO,506,425,0,0,5,76
gvds025,2024,3,28,D08-009b,RS,70,65,0,0,3,2
gvds025,2024,3,28,D08-009b,RU,1,0,0,0,0,1
gvds025,2024,3,28,D08-009b,SE,78,64,0,0,0,14
gvds025,2024,3,28,D08-009b,SI,31,23,0,0,1,7
gvds025,2024,3,28,D08-009b,SK,800,711,0,1,0,88
gvds025,2024,3,28,D08-009b,TR,26,9,0,0,5,12
gvds025,2024,3,28,D08-009b,UA,116,86,0,0,1,29
gvds026,2024,3,28,D10-013a,AL,4,0,0,0,0,4
gvds026,2024,3,28,D10-013a,AT,91,84,0,0,0,7
gvds026,2024,3,28,D10-013a,BA,2,2,0,0,0,0
gvds026,2024,3,28,D10-013a,BE,5,2,0,0,0,3
gvds026,2024,3,28,D10-013a,BG,4,3,0,0,0,1
gvds026,2024,3,28,D10-013a,BY,2,2,0,0,0,0
gvds026,2024,3,28,D10-013a,CZ,20209,19075,10,218,57,849
gvds026,2024,3,28,D10-013a,DE,352,315,0,1,0,36
gvds026,2024,3,28,D10-013a,DK,5,4,0,0,0,1
gvds026,2024,3,28,D10-013a,EE,1,0,0,0,0,1
gvds026,2024,3,28,D10-013a,ES,2,0,0,0,0,2
gvds026,2024,3,28,D10-013a,FR,6,5,0,0,0,1
gvds026,2024,3,28,D10-013a,GB,7,0,0,0,0,7
gvds026,2024,3,28,D10-013a,HU,8,6,0,0,0,2
gvds026,2024,3,28,D10-013a,CH,20,17,0,1,0,2
gvds026,2024,3,28,D10-013a,IT,3,1,0,0,0,2
gvds026,2024,3,28,D10-013a,LT,6,1,0,0,0,5
gvds026,2024,3,28,D10-013a,LU,3,3,0,0,0,0
gvds026,2024,3,28,D10-013a,LV,1,1,0,0,0,0
gvds026,2024,3,28,D10-013a,NL,6,4,0,0,0,2
gvds026,2024,3,28,D10-013a,NO,1,1,0,0,0,0
gvds026,2024,3,28,D10-013a,PL,448,392,0,0,9,47
gvds026,2024,3,28,D10-013a,RO,10,4,0,0,0,6
gvds026,2024,3,28,D10-013a,RS,5,5,0,0,0,0
gvds026,2024,3,28,D10-013a,SE,4,2,0,0,0,2
gvds026,2024,3,28,D10-013a,SK,86,76,0,0,1,9
gvds026,2024,3,28,D10-013a,UA,73,63,0,0,0,10
gvds026,2024,3,28,D10-013b,AL,2,0,0,0,0,2
gvds026,2024,3,28,D10-013b,AT,24,23,0,0,0,1
gvds026,2024,3,28,D10-013b,BA,2,2,0,0,0,0
gvds026,2024,3,28,D10-013b,BE,10,1,0,0,0,9
gvds026,2024,3,28,D10-013b,BG,3,2,0,0,0,1
gvds026,2024,3,28,D10-013b,BY,6,4,0,0,0,2
gvds026,2024,3,28,D10-013b,CZ,15234,14323,8,161,62,680
gvds026,2024,3,28,D10-013b,DE,252,217,0,2,2,31
gvds026,2024,3,28,D10-013b,DK,5,3,0,0,0,2
gvds026,2024,3,28,D10-013b,EE,3,0,0,0,0,3
gvds026,2024,3,28,D10-013b,FI,1,0,0,0,0,1
gvds026,2024,3,28,D10-013b,FR,4,3,0,0,0,1
gvds026,2024,3,28,D10-013b,GB,7,0,0,0,0,7
gvds026,2024,3,28,D10-013b,GR,1,0,0,0,0,1
gvds026,2024,3,28,D10-013b,HR,1,1,0,0,0,0
gvds026,2024,3,28,D10-013b,HU,11,8,0,0,1,2
gvds026,2024,3,28,D10-013b,CH,9,8,0,1,0,0
gvds026,2024,3,28,D10-013b,IT,1,0,0,0,0,1
gvds026,2024,3,28,D10-013b,LT,12,9,0,0,0,3
gvds026,2024,3,28,D10-013b,LU,2,2,0,0,0,0
gvds026,2024,3,28,D10-013b,LV,5,3,0,0,1,1
gvds026,2024,3,28,D10-013b,MC,1,0,0,0,0,1
gvds026,2024,3,28,D10-013b,MD,1,1,0,0,0,0
gvds026,2024,3,28,D10-013b,NL,5,2,0,0,0,3
gvds026,2024,3,28,D10-013b,NO,1,1,0,0,0,0
gvds026,2024,3,28,D10-013b,PL,213,160,0,0,9,44
gvds026,2024,3,28,D10-013b,RO,12,7,0,0,0,5
gvds026,2024,3,28,D10-013b,RS,2,1,0,0,0,1
gvds026,2024,3,28,D10-013b,SK,61,56,0,0,1,4
gvds026,2024,3,28,D10-013b,TR,1,1,0,0,0,0
gvds026,2024,3,28,D10-013b,UA,83,75,0,0,0,8
gvds029,2024,3,28,D10-007a,AL,5,0,0,0,0,5
gvds029,2024,3,28,D10-007a,AT,93,88,0,0,0,5
gvds029,2024,3,28,D10-007a,BA,4,3,0,0,0,1
gvds029,2024,3,28,D10-007a,BE,6,3,0,0,0,3
gvds029,2024,3,28,D10-007a,BG,8,5,0,0,0,3
gvds029,2024,3,28,D10-007a,BY,3,3,0,0,0,0
gvds029,2024,3,28,D10-007a,CZ,24382,22795,8,304,66,1209
gvds029,2024,3,28,D10-007a,DE,413,372,0,1,0,40
gvds029,2024,3,28,D10-007a,DK,8,6,0,0,0,2
gvds029,2024,3,28,D10-007a,ES,2,0,0,0,0,2
gvds029,2024,3,28,D10-007a,FR,12,11,0,0,0,1
gvds029,2024,3,28,D10-007a,GB,7,1,0,0,0,6
gvds029,2024,3,28,D10-007a,GR,1,0,0,0,0,1
gvds029,2024,3,28,D10-007a,HR,1,1,0,0,0,0
gvds029,2024,3,28,D10-007a,HU,10,10,0,0,0,0
gvds029,2024,3,28,D10-007a,CH,27,24,0,1,0,2
gvds029,2024,3,28,D10-007a,IT,4,2,0,0,0,2
gvds029,2024,3,28,D10-007a,LT,4,1,0,0,1,2
gvds029,2024,3,28,D10-007a,LU,1,1,0,0,0,0
gvds029,2024,3,28,D10-007a,LV,1,1,0,0,0,0
gvds029,2024,3,28,D10-007a,MD,3,3,0,0,0,0
gvds029,2024,3,28,D10-007a,NL,10,7,0,0,0,3
gvds029,2024,3,28,D10-007a,NO,1,1,0,0,0,0
gvds029,2024,3,28,D10-007a,PL,414,351,0,0,17,46
gvds029,2024,3,28,D10-007a,PT,1,0,0,0,0,1
gvds029,2024,3,28,D10-007a,RO,14,10,0,0,0,4
gvds029,2024,3,28,D10-007a,RS,8,8,0,0,0,0
gvds029,2024,3,28,D10-007a,SE,2,2,0,0,0,0
gvds029,2024,3,28,D10-007a,SI,1,1,0,0,0,0
gvds029,2024,3,28,D10-007a,SK,126,112,0,0,2,12
gvds029,2024,3,28,D10-007a,TR,1,0,0,0,0,1
gvds029,2024,3,28,D10-007a,UA,120,98,0,0,1,21
gvds029,2024,3,28,D10-007b,AL,2,0,0,0,0,2
gvds029,2024,3,28,D10-007b,AT,31,29,0,0,0,2
gvds029,2024,3,28,D10-007b,BA,4,4,0,0,0,0
gvds029,2024,3,28,D10-007b,BE,9,1,0,0,0,8
gvds029,2024,3,28,D10-007b,BG,7,5,0,0,0,2
gvds029,2024,3,28,D10-007b,BY,6,4,0,0,0,2
gvds029,2024,3,28,D10-007b,CZ,18363,17189,15,256,60,843
gvds029,2024,3,28,D10-007b,DE,310,263,0,4,2,41
gvds029,2024,3,28,D10-007b,DK,6,5,0,0,0,1
gvds029,2024,3,28,D10-007b,EE,1,0,0,0,0,1
gvds029,2024,3,28,D10-007b,FR,11,10,0,0,0,1
gvds029,2024,3,28,D10-007b,GB,6,2,0,0,0,4
gvds029,2024,3,28,D10-007b,HR,4,4,0,0,0,0
gvds029,2024,3,28,D10-007b,HU,11,11,0,0,0,0
gvds029,2024,3,28,D10-007b,CH,11,8,0,1,0,2
gvds029,2024,3,28,D10-007b,IT,5,2,0,0,0,3
gvds029,2024,3,28,D10-007b,LT,17,10,0,0,0,7
gvds029,2024,3,28,D10-007b,LU,2,1,0,0,0,1
gvds029,2024,3,28,D10-007b,LV,7,4,0,0,1,2
gvds029,2024,3,28,D10-007b,MD,5,5,0,0,0,0
gvds029,2024,3,28,D10-007b,NL,8,5,0,0,0,3
gvds029,2024,3,28,D10-007b,NO,1,1,0,0,0,0
gvds029,2024,3,28,D10-007b,PL,192,150,0,0,2,40
gvds029,2024,3,28,D10-007b,RO,14,10,0,0,0,4
gvds029,2024,3,28,D10-007b,RS,4,2,0,0,0,2
gvds029,2024,3,28,D10-007b,SI,1,1,0,0,0,0
gvds029,2024,3,28,D10-007b,SK,104,96,0,0,1,7
gvds029,2024,3,28,D10-007b,TR,4,1,0,0,0,3
gvds029,2024,3,28,D10-007b,UA,133,110,0,0,0,23
gvds030,2024,3,28,D35-014a,AL,16,0,0,0,0,16
gvds030,2024,3,28,D35-014a,AT,35,31,0,0,0,4
gvds030,2024,3,28,D35-014a,BA,1,1,0,0,0,0
gvds030,2024,3,28,D35-014a,BE,7,3,0,0,0,4
gvds030,2024,3,28,D35-014a,BG,3,2,0,0,0,1
gvds030,2024,3,28,D35-014a,BY,1,1,0,0,0,0
gvds030,2024,3,28,D35-014a,CZ,16225,15386,36,157,73,573
gvds030,2024,3,28,D35-014a,DE,171,139,0,2,0,30
gvds030,2024,3,28,D35-014a,DK,1,0,0,0,0,1
gvds030,2024,3,28,D35-014a,EE,5,0,0,0,0,5
gvds030,2024,3,28,D35-014a,FR,3,2,0,0,0,1
gvds030,2024,3,28,D35-014a,GB,20,4,0,0,0,16
gvds030,2024,3,28,D35-014a,HR,1,0,0,0,0,1
gvds030,2024,3,28,D35-014a,HU,9,7,0,0,0,2
gvds030,2024,3,28,D35-014a,CH,15,13,0,0,0,2
gvds030,2024,3,28,D35-014a,IT,8,0,0,0,0,8
gvds030,2024,3,28,D35-014a,LT,5,0,0,0,0,5
gvds030,2024,3,28,D35-014a,LU,1,1,0,0,0,0
gvds030,2024,3,28,D35-014a,LV,3,1,0,0,0,2
gvds030,2024,3,28,D35-014a,ME,1,0,0,0,0,1
gvds030,2024,3,28,D35-014a,MK,1,1,0,0,0,0
gvds030,2024,3,28,D35-014a,NL,2,1,0,0,0,1
gvds030,2024,3,28,D35-014a,NO,1,0,0,0,0,1
gvds030,2024,3,28,D35-014a,PL,454,399,0,0,15,40
gvds030,2024,3,28,D35-014a,PT,1,0,0,0,0,1
gvds030,2024,3,28,D35-014a,RO,24,12,0,0,0,12
gvds030,2024,3,28,D35-014a,RS,8,8,0,0,0,0
gvds030,2024,3,28,D35-014a,SI,1,1,0,0,0,0
gvds030,2024,3,28,D35-014a,SK,482,448,0,0,3,31
gvds030,2024,3,28,D35-014a,TR,1,1,0,0,0,0
gvds030,2024,3,28,D35-014a,UA,116,91,0,0,1,24
gvds030,2024,3,28,D35-014b,AL,11,0,0,0,0,11
gvds030,2024,3,28,D35-014b,AT,108,97,0,0,0,11
gvds030,2024,3,28,D35-014b,BE,5,1,0,0,0,4
gvds030,2024,3,28,D35-014b,BG,2,2,0,0,0,0
gvds030,2024,3,28,D35-014b,CZ,14705,13869,28,144,63,601
gvds030,2024,3,28,D35-014b,DE,58,39,0,0,0,19
gvds030,2024,3,28,D35-014b,DK,1,1,0,0,0,0
gvds030,2024,3,28,D35-014b,EE,1,0,0,0,0,1
gvds030,2024,3,28,D35-014b,FR,1,1,0,0,0,0
gvds030,2024,3,28,D35-014b,GB,9,1,0,0,0,8
gvds030,2024,3,28,D35-014b,GR,1,0,0,0,0,1
gvds030,2024,3,28,D35-014b,HR,2,2,0,0,0,0
gvds030,2024,3,28,D35-014b,HU,3,3,0,0,0,0
gvds030,2024,3,28,D35-014b,CH,4,3,0,0,0,1
gvds030,2024,3,28,D35-014b,IT,12,2,0,0,0,10
gvds030,2024,3,28,D35-014b,LT,2,2,0,0,0,0
gvds030,2024,3,28,D35-014b,LU,2,1,0,0,0,1
gvds030,2024,3,28,D35-014b,LV,1,0,0,0,0,1
gvds030,2024,3,28,D35-014b,MD,1,1,0,0,0,0
gvds030,2024,3,28,D35-014b,ME,1,0,0,0,0,1
gvds030,2024,3,28,D35-014b,MK,1,0,0,0,0,1
gvds030,2024,3,28,D35-014b,NL,3,2,0,0,0,1
gvds030,2024,3,28,D35-014b,NO,3,1,0,0,0,2
gvds030,2024,3,28,D35-014b,PL,256,230,0,1,3,22
gvds030,2024,3,28,D35-014b,RO,11,9,0,0,0,2
gvds030,2024,3,28,D35-014b,RS,2,2,0,0,0,0
gvds030,2024,3,28,D35-014b,RU,1,0,0,0,0,1
gvds030,2024,3,28,D35-014b,SK,323,297,0,0,1,25
gvds030,2024,3,28,D35-014b,TR,2,0,0,0,0,2
gvds030,2024,3,28,D35-014b,UA,64,50,0,0,1,13
gvds031,2024,3,28,D46-009a,AL,26,0,0,0,0,26
gvds031,2024,3,28,D46-009a,AT,1668,1559,0,3,1,105
gvds031,2024,3,28,D46-009a,BA,2,1,0,0,0,1
gvds031,2024,3,28,D46-009a,BE,12,6,0,0,0,6
gvds031,2024,3,28,D46-009a,BG,13,8,0,0,1,4
gvds031,2024,3,28,D46-009a,BY,9,6,0,0,0,3
gvds031,2024,3,28,D46-009a,CZ,16120,14870,48,152,68,982
gvds031,2024,3,28,D46-009a,DE,1058,962,0,0,3,93
gvds031,2024,3,28,D46-009a,DK,6,5,0,0,0,1
gvds031,2024,3,28,D46-009a,EE,12,7,0,0,0,5
gvds031,2024,3,28,D46-009a,FI,4,3,0,0,0,1
gvds031,2024,3,28,D46-009a,FR,17,7,0,0,0,10
gvds031,2024,3,28,D46-009a,GB,18,4,0,0,0,14
gvds031,2024,3,28,D46-009a,GR,3,0,0,0,0,3
gvds031,2024,3,28,D46-009a,HR,9,6,0,0,0,3
gvds031,2024,3,28,D46-009a,HU,34,27,0,0,1,6
gvds031,2024,3,28,D46-009a,CH,115,103,0,0,0,12
gvds031,2024,3,28,D46-009a,IT,98,52,0,0,0,46
gvds031,2024,3,28,D46-009a,LT,34,23,0,0,2,9
gvds031,2024,3,28,D46-009a,LU,3,3,0,0,0,0
gvds031,2024,3,28,D46-009a,LV,14,8,0,0,1,5
gvds031,2024,3,28,D46-009a,MD,2,2,0,0,0,0
gvds031,2024,3,28,D46-009a,ME,2,1,0,0,0,1
gvds031,2024,3,28,D46-009a,MK,1,1,0,0,0,0
gvds031,2024,3,28,D46-009a,NL,4,2,0,0,0,2
gvds031,2024,3,28,D46-009a,NO,7,2,0,0,0,5
gvds031,2024,3,28,D46-009a,PL,4401,4036,0,2,92,271
gvds031,2024,3,28,D46-009a,RO,30,24,0,0,0,6
gvds031,2024,3,28,D46-009a,RS,8,8,0,0,0,0
gvds031,2024,3,28,D46-009a,SI,13,12,0,0,1,0
gvds031,2024,3,28,D46-009a,SK,526,455,0,1,3,67
gvds031,2024,3,28,D46-009a,TR,6,1,0,0,2,3
gvds031,2024,3,28,D46-009a,UA,230,180,0,0,5,45
gvds031,2024,3,28,D46-009b,AL,16,0,0,0,0,16
gvds031,2024,3,28,D46-009b,AT,266,248,0,2,0,16
gvds031,2024,3,28,D46-009b,BA,2,2,0,0,0,0
gvds031,2024,3,28,D46-009b,BE,7,2,0,0,0,5
gvds031,2024,3,28,D46-009b,BG,16,12,0,0,0,4
gvds031,2024,3,28,D46-009b,BY,14,13,0,0,0,1
gvds031,2024,3,28,D46-009b,CZ,18669,17769,69,209,76,546
gvds031,2024,3,28,D46-009b,DE,194,159,0,0,3,32
gvds031,2024,3,28,D46-009b,DK,4,3,0,0,0,1
gvds031,2024,3,28,D46-009b,EE,6,3,0,0,0,3
gvds031,2024,3,28,D46-009b,ES,1,0,0,0,0,1
gvds031,2024,3,28,D46-009b,FI,16,14,0,0,0,2
gvds031,2024,3,28,D46-009b,FR,8,3,0,0,0,5
gvds031,2024,3,28,D46-009b,GB,17,3,0,0,0,14
gvds031,2024,3,28,D46-009b,GR,3,2,0,0,1,0
gvds031,2024,3,28,D46-009b,HR,18,16,0,0,1,1
gvds031,2024,3,28,D46-009b,HU,37,31,0,0,0,6
gvds031,2024,3,28,D46-009b,CH,12,12,0,0,0,0
gvds031,2024,3,28,D46-009b,IT,43,16,0,0,0,27
gvds031,2024,3,28,D46-009b,LT,22,16,0,0,0,6
gvds031,2024,3,28,D46-009b,LU,1,1,0,0,0,0
gvds031,2024,3,28,D46-009b,LV,26,17,0,0,1,8
gvds031,2024,3,28,D46-009b,MD,2,2,0,0,0,0
gvds031,2024,3,28,D46-009b,ME,2,2,0,0,0,0
gvds031,2024,3,28,D46-009b,MK,6,6,0,0,0,0
gvds031,2024,3,28,D46-009b,NL,4,2,0,0,0,2
gvds031,2024,3,28,D46-009b,NO,2,1,0,0,0,1
gvds031,2024,3,28,D46-009b,PL,2084,1928,0,6,33,117
gvds031,2024,3,28,D46-009b,PT,1,0,0,0,0,1
gvds031,2024,3,28,D46-009b,RO,47,36,0,0,0,11
gvds031,2024,3,28,D46-009b,RS,24,22,0,0,2,0
gvds031,2024,3,28,D46-009b,SE,5,4,0,0,0,1
gvds031,2024,3,28,D46-009b,SI,34,28,0,0,1,5
gvds031,2024,3,28,D46-009b,SK,283,247,0,0,5,31
gvds031,2024,3,28,D46-009b,TR,6,5,0,0,0,1
gvds031,2024,3,28,D46-009b,UA,283,239,0,0,0,44
gvds032,2024,3,28,D46-001a,AL,13,0,0,0,0,13
gvds032,2024,3,28,D46-001a,AT,267,252,0,2,0,13
gvds032,2024,3,28,D46-001a,BA,2,2,0,0,0,0
gvds032,2024,3,28,D46-001a,BE,17,2,0,0,0,15
gvds032,2024,3,28,D46-001a,BG,13,9,0,0,0,4
gvds032,2024,3,28,D46-001a,BY,14,13,0,0,0,1
gvds032,2024,3,28,D46-001a,CZ,13956,13311,29,157,59,400
gvds032,2024,3,28,D46-001a,DE,192,156,0,0,2,34
gvds032,2024,3,28,D46-001a,DK,4,3,0,0,0,1
gvds032,2024,3,28,D46-001a,EE,3,3,0,0,0,0
gvds032,2024,3,28,D46-001a,ES,2,1,0,0,0,1
gvds032,2024,3,28,D46-001a,FI,13,11,0,0,0,2
gvds032,2024,3,28,D46-001a,FR,10,3,0,0,0,7
gvds032,2024,3,28,D46-001a,GB,14,5,0,0,0,9
gvds032,2024,3,28,D46-001a,GR,2,2,0,0,0,0
gvds032,2024,3,28,D46-001a,HR,16,12,0,0,0,4
gvds032,2024,3,28,D46-001a,HU,35,30,0,0,0,5
gvds032,2024,3,28,D46-001a,CH,11,9,0,0,0,2
gvds032,2024,3,28,D46-001a,IT,43,15,0,0,0,28
gvds032,2024,3,28,D46-001a,LT,23,17,0,0,0,6
gvds032,2024,3,28,D46-001a,LU,1,1,0,0,0,0
gvds032,2024,3,28,D46-001a,LV,26,17,0,0,1,8
gvds032,2024,3,28,D46-001a,MD,1,1,0,0,0,0
gvds032,2024,3,28,D46-001a,ME,1,1,0,0,0,0
gvds032,2024,3,28,D46-001a,MK,5,5,0,0,0,0
gvds032,2024,3,28,D46-001a,NL,5,2,0,0,0,3
gvds032,2024,3,28,D46-001a,NO,1,1,0,0,0,0
gvds032,2024,3,28,D46-001a,PL,2057,1913,0,8,22,114
gvds032,2024,3,28,D46-001a,PT,1,0,0,0,0,1
gvds032,2024,3,28,D46-001a,RO,50,38,0,0,0,12
gvds032,2024,3,28,D46-001a,RS,22,18,0,0,1,3
gvds032,2024,3,28,D46-001a,SE,9,5,0,0,0,4
gvds032,2024,3,28,D46-001a,SI,30,27,0,0,0,3
gvds032,2024,3,28,D46-001a,SK,255,226,0,0,0,29
gvds032,2024,3,28,D46-001a,TR,4,4,0,0,0,0
gvds032,2024,3,28,D46-001a,UA,265,226,0,0,1,38
gvds032,2024,3,28,D46-001b,AL,26,0,0,0,0,26
gvds032,2024,3,28,D46-001b,AT,1675,1388,0,4,0,283
gvds032,2024,3,28,D46-001b,BA,1,1,0,0,0,0
gvds032,2024,3,28,D46-001b,BE,28,6,0,0,0,22
gvds032,2024,3,28,D46-001b,BG,11,7,0,0,0,4
gvds032,2024,3,28,D46-001b,BY,9,6,0,0,0,3
gvds032,2024,3,28,D46-001b,CZ,14495,13594,38,160,56,647
gvds032,2024,3,28,D46-001b,DE,1131,1000,0,0,3,128
gvds032,2024,3,28,D46-001b,DK,7,6,0,0,0,1
gvds032,2024,3,28,D46-001b,EE,7,6,0,0,0,1
gvds032,2024,3,28,D46-001b,FI,4,4,0,0,0,0
gvds032,2024,3,28,D46-001b,FR,19,8,0,0,0,11
gvds032,2024,3,28,D46-001b,GB,21,3,0,0,0,18
gvds032,2024,3,28,D46-001b,HR,11,9,0,0,0,2
gvds032,2024,3,28,D46-001b,HU,43,34,0,0,0,9
gvds032,2024,3,28,D46-001b,CH,94,84,0,0,0,10
gvds032,2024,3,28,D46-001b,IT,107,45,0,0,0,62
gvds032,2024,3,28,D46-001b,LT,32,23,0,0,0,9
gvds032,2024,3,28,D46-001b,LU,4,4,0,0,0,0
gvds032,2024,3,28,D46-001b,LV,14,10,0,0,0,4
gvds032,2024,3,28,D46-001b,MD,1,1,0,0,0,0
gvds032,2024,3,28,D46-001b,MK,1,0,0,0,0,1
gvds032,2024,3,28,D46-001b,NL,10,4,0,0,0,6
gvds032,2024,3,28,D46-001b,NO,5,1,0,0,0,4
gvds032,2024,3,28,D46-001b,PL,4519,3946,0,2,30,541
gvds032,2024,3,28,D46-001b,RO,41,33,0,0,0,8
gvds032,2024,3,28,D46-001b,RS,8,7,0,0,0,1
gvds032,2024,3,28,D46-001b,SE,3,2,0,0,0,1
gvds032,2024,3,28,D46-001b,SI,13,12,0,0,0,1
gvds032,2024,3,28,D46-001b,SK,526,467,0,1,1,57
gvds032,2024,3,28,D46-001b,TR,6,2,0,0,3,1
gvds032,2024,3,28,D46-001b,UA,234,185,0,0,4,45
gvds033,2024,3,28,D35-013a,AL,36,0,0,0,0,36
gvds033,2024,3,28,D35-013a,AT,1371,1162,0,3,0,206
gvds033,2024,3,28,D35-013a,BA,1,1,0,0,0,0
gvds033,2024,3,28,D35-013a,BE,19,7,0,0,0,12
gvds033,2024,3,28,D35-013a,BG,15,9,0,0,0,6
gvds033,2024,3,28,D35-013a,BY,10,7,0,0,0,3
gvds033,2024,3,28,D35-013a,CZ,17873,16791,51,148,63,820
gvds033,2024,3,28,D35-013a,DE,1092,939,0,1,3,149
gvds033,2024,3,28,D35-013a,DK,7,5,0,0,0,2
gvds033,2024,3,28,D35-013a,EE,14,7,0,0,0,7
gvds033,2024,3,28,D35-013a,FI,4,3,0,0,0,1
gvds033,2024,3,28,D35-013a,FR,14,7,0,0,0,7
gvds033,2024,3,28,D35-013a,GB,51,5,0,0,0,46
gvds033,2024,3,28,D35-013a,HR,6,4,0,0,0,2
gvds033,2024,3,28,D35-013a,HU,41,30,0,0,0,11
gvds033,2024,3,28,D35-013a,CH,97,81,0,0,0,16
gvds033,2024,3,28,D35-013a,IT,132,47,0,0,0,85
gvds033,2024,3,28,D35-013a,KZ,1,0,0,0,0,1
gvds033,2024,3,28,D35-013a,LT,32,21,0,0,1,10
gvds033,2024,3,28,D35-013a,LU,5,4,0,0,0,1
gvds033,2024,3,28,D35-013a,LV,16,12,0,0,0,4
gvds033,2024,3,28,D35-013a,MD,1,1,0,0,0,0
gvds033,2024,3,28,D35-013a,ME,1,1,0,0,0,0
gvds033,2024,3,28,D35-013a,MK,2,2,0,0,0,0
gvds033,2024,3,28,D35-013a,NL,8,3,0,0,0,5
gvds033,2024,3,28,D35-013a,NO,6,2,0,0,0,4
gvds033,2024,3,28,D35-013a,PL,4319,3755,0,1,65,498
gvds033,2024,3,28,D35-013a,PT,1,0,0,0,0,1
gvds033,2024,3,28,D35-013a,RO,43,30,0,0,0,13
gvds033,2024,3,28,D35-013a,RS,12,9,0,0,0,3
gvds033,2024,3,28,D35-013a,SE,4,1,0,0,0,3
gvds033,2024,3,28,D35-013a,SI,13,9,0,0,1,3
gvds033,2024,3,28,D35-013a,SK,875,767,0,1,7,100
gvds033,2024,3,28,D35-013a,TR,6,2,0,0,3,1
gvds033,2024,3,28,D35-013a,UA,317,256,0,0,3,58
gvds033,2024,3,28,D35-013b,AL,20,0,0,0,0,20
