﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds025,2024,3,27,D08-009a,BG,66,61,0,0,0,5
gvds025,2024,3,27,D08-009a,BY,2,2,0,0,0,0
gvds025,2024,3,27,D08-009a,CZ,9033,8439,1,171,54,368
gvds025,2024,3,27,D08-009a,DE,1473,1262,0,3,7,201
gvds025,2024,3,27,D08-009a,DK,75,59,0,0,0,16
gvds025,2024,3,27,D08-009a,EE,4,3,0,0,0,1
gvds025,2024,3,27,D08-009a,ES,4,4,0,0,0,0
gvds025,2024,3,27,D08-009a,FI,2,0,0,0,0,2
gvds025,2024,3,27,D08-009a,FR,11,2,0,0,0,9
gvds025,2024,3,27,D08-009a,GB,14,1,0,0,0,13
gvds025,2024,3,27,D08-009a,GR,1,0,0,0,0,1
gvds025,2024,3,27,D08-009a,HR,9,8,0,0,0,1
gvds025,2024,3,27,D08-009a,HU,97,88,0,0,0,9
gvds025,2024,3,27,D08-009a,CH,12,9,0,0,0,3
gvds025,2024,3,27,D08-009a,IT,9,1,0,0,0,8
gvds025,2024,3,27,D08-009a,KZ,1,0,0,0,0,1
gvds025,2024,3,27,D08-009a,LT,11,2,0,0,1,8
gvds025,2024,3,27,D08-009a,LU,1,0,0,0,0,1
gvds025,2024,3,27,D08-009a,LV,4,2,0,0,0,2
gvds025,2024,3,27,D08-009a,MD,24,21,0,0,0,3
gvds025,2024,3,27,D08-009a,ME,1,0,0,0,0,1
gvds025,2024,3,27,D08-009a,MK,9,7,0,0,0,2
gvds025,2024,3,27,D08-009a,NL,30,25,0,0,1,4
gvds025,2024,3,27,D08-009a,NO,8,3,0,0,0,5
gvds025,2024,3,27,D08-009a,PL,116,86,0,0,13,17
gvds025,2024,3,27,D08-009a,PT,2,1,0,0,0,1
gvds025,2024,3,27,D08-009a,RO,236,207,0,0,5,24
gvds025,2024,3,27,D08-009a,RS,62,51,0,0,4,7
gvds025,2024,3,27,D08-009a,SE,16,13,0,0,0,3
gvds025,2024,3,27,D08-009a,SI,7,3,0,0,0,4
gvds025,2024,3,27,D08-009a,SK,174,155,0,0,3,16
gvds025,2024,3,27,D08-009a,TR,9,5,0,0,2,2
gvds025,2024,3,27,D08-009a,UA,90,67,0,0,1,22
gvds025,2024,3,27,D08-009b,AL,23,0,0,0,0,23
gvds025,2024,3,27,D08-009b,AT,135,115,0,1,0,19
gvds025,2024,3,27,D08-009b,BA,6,5,0,0,1,0
gvds025,2024,3,27,D08-009b,BE,62,2,0,0,0,60
gvds025,2024,3,27,D08-009b,BG,98,84,0,0,3,11
gvds025,2024,3,27,D08-009b,CZ,8946,8217,5,156,41,527
gvds025,2024,3,27,D08-009b,DE,1990,1644,0,4,6,336
gvds025,2024,3,27,D08-009b,DK,132,95,0,0,0,37
gvds025,2024,3,27,D08-009b,EE,2,1,0,0,0,1
gvds025,2024,3,27,D08-009b,ES,3,2,0,0,0,1
gvds025,2024,3,27,D08-009b,FI,3,0,0,0,0,3
gvds025,2024,3,27,D08-009b,FR,14,4,0,0,0,10
gvds025,2024,3,27,D08-009b,GB,38,7,0,0,0,31
gvds025,2024,3,27,D08-009b,GR,1,1,0,0,0,0
gvds025,2024,3,27,D08-009b,HR,17,9,0,0,0,8
gvds025,2024,3,27,D08-009b,HU,155,142,0,0,0,13
gvds025,2024,3,27,D08-009b,CH,13,8,0,0,0,5
gvds025,2024,3,27,D08-009b,IT,23,1,0,0,0,22
gvds025,2024,3,27,D08-009b,KZ,3,0,0,0,0,3
gvds025,2024,3,27,D08-009b,LT,12,2,0,0,0,10
gvds025,2024,3,27,D08-009b,LV,1,0,0,0,0,1
gvds025,2024,3,27,D08-009b,MD,10,10,0,0,0,0
gvds025,2024,3,27,D08-009b,ME,2,2,0,0,0,0
gvds025,2024,3,27,D08-009b,MK,5,3,0,0,0,2
gvds025,2024,3,27,D08-009b,NL,60,46,0,0,1,13
gvds025,2024,3,27,D08-009b,NO,29,17,0,0,0,12
gvds025,2024,3,27,D08-009b,PL,171,117,0,0,9,45
gvds025,2024,3,27,D08-009b,PT,1,0,0,0,0,1
gvds025,2024,3,27,D08-009b,RO,316,271,0,0,7,38
gvds025,2024,3,27,D08-009b,RS,55,50,0,0,2,3
gvds025,2024,3,27,D08-009b,RU,1,0,0,0,0,1
gvds025,2024,3,27,D08-009b,SE,53,37,0,0,1,15
gvds025,2024,3,27,D08-009b,SI,15,11,0,0,0,4
gvds025,2024,3,27,D08-009b,SK,486,433,0,0,2,51
gvds025,2024,3,27,D08-009b,TR,19,8,0,0,2,9
gvds025,2024,3,27,D08-009b,UA,65,51,0,0,0,14
gvds026,2024,3,27,D10-013a,AL,3,0,0,0,0,3
gvds026,2024,3,27,D10-013a,AT,39,37,0,0,0,2
gvds026,2024,3,27,D10-013a,BE,6,1,0,0,0,5
gvds026,2024,3,27,D10-013a,BG,7,6,0,0,0,1
gvds026,2024,3,27,D10-013a,BY,1,1,0,0,0,0
gvds026,2024,3,27,D10-013a,CZ,15806,14884,10,227,53,632
gvds026,2024,3,27,D10-013a,DE,224,194,0,1,0,29
gvds026,2024,3,27,D10-013a,DK,5,3,0,0,0,2
gvds026,2024,3,27,D10-013a,EE,1,1,0,0,0,0
gvds026,2024,3,27,D10-013a,FR,5,3,0,0,0,2
gvds026,2024,3,27,D10-013a,GB,6,0,0,0,0,6
gvds026,2024,3,27,D10-013a,GR,1,0,0,0,0,1
gvds026,2024,3,27,D10-013a,HU,9,8,0,0,0,1
gvds026,2024,3,27,D10-013a,CH,13,9,0,0,0,4
gvds026,2024,3,27,D10-013a,IT,3,1,0,0,0,2
gvds026,2024,3,27,D10-013a,LT,11,4,0,0,0,7
gvds026,2024,3,27,D10-013a,LU,2,1,0,0,0,1
gvds026,2024,3,27,D10-013a,LV,3,2,0,0,0,1
gvds026,2024,3,27,D10-013a,MD,2,2,0,0,0,0
gvds026,2024,3,27,D10-013a,ME,1,0,0,0,0,1
gvds026,2024,3,27,D10-013a,MK,1,1,0,0,0,0
gvds026,2024,3,27,D10-013a,NL,4,3,0,0,0,1
gvds026,2024,3,27,D10-013a,PL,291,244,0,1,9,37
gvds026,2024,3,27,D10-013a,RO,15,12,0,0,0,3
gvds026,2024,3,27,D10-013a,RS,9,8,0,0,0,1
gvds026,2024,3,27,D10-013a,SE,4,0,0,0,0,4
gvds026,2024,3,27,D10-013a,SK,72,66,0,0,0,6
gvds026,2024,3,27,D10-013a,UA,54,47,0,0,0,7
gvds026,2024,3,27,D10-013b,AL,3,0,0,0,0,3
gvds026,2024,3,27,D10-013b,AT,25,25,0,0,0,0
gvds026,2024,3,27,D10-013b,BE,9,2,0,0,0,7
gvds026,2024,3,27,D10-013b,BG,5,4,0,0,0,1
gvds026,2024,3,27,D10-013b,BY,4,3,0,0,0,1
gvds026,2024,3,27,D10-013b,CZ,15234,14308,12,207,78,629
gvds026,2024,3,27,D10-013b,DE,210,176,0,1,1,32
gvds026,2024,3,27,D10-013b,EE,3,0,0,0,0,3
gvds026,2024,3,27,D10-013b,ES,1,0,0,0,0,1
gvds026,2024,3,27,D10-013b,FI,1,0,0,0,0,1
gvds026,2024,3,27,D10-013b,FR,2,2,0,0,0,0
gvds026,2024,3,27,D10-013b,GB,14,1,0,0,0,13
gvds026,2024,3,27,D10-013b,GR,2,1,0,0,0,1
gvds026,2024,3,27,D10-013b,HR,2,2,0,0,0,0
gvds026,2024,3,27,D10-013b,HU,11,8,0,0,1,2
gvds026,2024,3,27,D10-013b,CH,4,3,0,0,0,1
gvds026,2024,3,27,D10-013b,IT,8,0,0,0,0,8
gvds026,2024,3,27,D10-013b,KZ,1,0,0,0,0,1
gvds026,2024,3,27,D10-013b,LT,5,2,0,0,0,3
gvds026,2024,3,27,D10-013b,LU,1,1,0,0,0,0
gvds026,2024,3,27,D10-013b,LV,7,4,0,0,0,3
gvds026,2024,3,27,D10-013b,ME,1,0,0,0,0,1
gvds026,2024,3,27,D10-013b,MK,1,1,0,0,0,0
gvds026,2024,3,27,D10-013b,NL,3,2,0,0,0,1
gvds026,2024,3,27,D10-013b,NO,1,0,0,0,0,1
gvds026,2024,3,27,D10-013b,PL,207,156,0,0,19,32
gvds026,2024,3,27,D10-013b,PT,2,0,0,0,0,2
gvds026,2024,3,27,D10-013b,RO,18,16,0,0,0,2
gvds026,2024,3,27,D10-013b,RS,6,5,0,0,0,1
gvds026,2024,3,27,D10-013b,SE,2,0,0,0,0,2
gvds026,2024,3,27,D10-013b,SI,2,2,0,0,0,0
gvds026,2024,3,27,D10-013b,SK,71,65,0,1,1,4
gvds026,2024,3,27,D10-013b,TR,1,0,0,0,0,1
gvds026,2024,3,27,D10-013b,UA,74,61,0,0,0,13
gvds029,2024,3,27,D10-007a,AL,4,0,0,0,0,4
gvds029,2024,3,27,D10-007a,AT,44,39,0,0,0,5
gvds029,2024,3,27,D10-007a,BE,4,0,0,0,0,4
gvds029,2024,3,27,D10-007a,BG,9,5,0,0,1,3
gvds029,2024,3,27,D10-007a,BY,2,2,0,0,0,0
gvds029,2024,3,27,D10-007a,CZ,19680,18430,14,327,79,830
gvds029,2024,3,27,D10-007a,DE,305,261,0,1,0,43
gvds029,2024,3,27,D10-007a,DK,6,4,0,0,0,2
gvds029,2024,3,27,D10-007a,EE,3,1,0,0,0,2
gvds029,2024,3,27,D10-007a,ES,1,0,0,0,0,1
gvds029,2024,3,27,D10-007a,FR,10,10,0,0,0,0
gvds029,2024,3,27,D10-007a,GB,9,3,0,0,0,6
gvds029,2024,3,27,D10-007a,GR,1,0,0,0,0,1
gvds029,2024,3,27,D10-007a,HU,9,6,0,0,1,2
gvds029,2024,3,27,D10-007a,CH,18,13,0,0,0,5
gvds029,2024,3,27,D10-007a,IT,6,1,0,0,0,5
gvds029,2024,3,27,D10-007a,LT,9,5,0,0,0,4
gvds029,2024,3,27,D10-007a,LU,3,2,0,0,0,1
gvds029,2024,3,27,D10-007a,LV,3,2,0,0,0,1
gvds029,2024,3,27,D10-007a,MD,3,3,0,0,0,0
gvds029,2024,3,27,D10-007a,NL,5,5,0,0,0,0
gvds029,2024,3,27,D10-007a,NO,1,0,0,0,0,1
gvds029,2024,3,27,D10-007a,PL,281,225,0,1,15,40
gvds029,2024,3,27,D10-007a,RO,21,18,0,0,0,3
gvds029,2024,3,27,D10-007a,RS,16,14,0,0,0,2
gvds029,2024,3,27,D10-007a,SE,1,0,0,0,0,1
gvds029,2024,3,27,D10-007a,SI,1,1,0,0,0,0
gvds029,2024,3,27,D10-007a,SK,93,87,0,0,0,6
gvds029,2024,3,27,D10-007a,TR,2,0,0,0,1,1
gvds029,2024,3,27,D10-007a,UA,93,75,0,0,0,18
gvds029,2024,3,27,D10-007b,AL,4,0,0,0,0,4
gvds029,2024,3,27,D10-007b,AT,33,30,0,0,0,3
gvds029,2024,3,27,D10-007b,BE,10,2,0,0,0,8
gvds029,2024,3,27,D10-007b,BG,9,6,0,0,0,3
gvds029,2024,3,27,D10-007b,BY,5,4,0,0,0,1
gvds029,2024,3,27,D10-007b,CZ,18561,17337,13,317,83,811
gvds029,2024,3,27,D10-007b,DE,281,240,0,2,1,38
gvds029,2024,3,27,D10-007b,DK,1,1,0,0,0,0
gvds029,2024,3,27,D10-007b,EE,4,0,0,0,0,4
gvds029,2024,3,27,D10-007b,ES,2,0,0,0,0,2
gvds029,2024,3,27,D10-007b,FR,8,7,0,0,0,1
gvds029,2024,3,27,D10-007b,GB,9,2,0,0,0,7
gvds029,2024,3,27,D10-007b,GR,1,0,0,0,0,1
gvds029,2024,3,27,D10-007b,HR,3,3,0,0,0,0
gvds029,2024,3,27,D10-007b,HU,7,7,0,0,0,0
gvds029,2024,3,27,D10-007b,CH,5,4,0,0,0,1
gvds029,2024,3,27,D10-007b,IT,5,0,0,0,0,5
gvds029,2024,3,27,D10-007b,KZ,1,0,0,0,0,1
gvds029,2024,3,27,D10-007b,LT,8,3,0,0,0,5
gvds029,2024,3,27,D10-007b,LU,2,1,0,0,0,1
gvds029,2024,3,27,D10-007b,LV,7,4,0,0,0,3
gvds029,2024,3,27,D10-007b,MD,1,1,0,0,0,0
gvds029,2024,3,27,D10-007b,NL,3,3,0,0,0,0
gvds029,2024,3,27,D10-007b,PL,174,139,0,0,3,32
gvds029,2024,3,27,D10-007b,RO,31,25,0,0,0,6
gvds029,2024,3,27,D10-007b,RS,8,6,0,0,0,2
gvds029,2024,3,27,D10-007b,SE,3,0,0,0,0,3
gvds029,2024,3,27,D10-007b,SI,3,2,0,0,0,1
gvds029,2024,3,27,D10-007b,SK,92,86,0,1,1,4
gvds029,2024,3,27,D10-007b,TR,1,0,0,0,0,1
gvds029,2024,3,27,D10-007b,UA,112,88,0,0,0,24
gvds030,2024,3,27,D35-014a,AL,21,0,0,0,0,21
gvds030,2024,3,27,D35-014a,AT,48,44,0,0,0,4
gvds030,2024,3,27,D35-014a,BA,1,1,0,0,0,0
gvds030,2024,3,27,D35-014a,BE,9,1,0,0,0,8
gvds030,2024,3,27,D35-014a,BG,7,6,0,0,0,1
gvds030,2024,3,27,D35-014a,CZ,13710,12841,35,166,71,597
gvds030,2024,3,27,D35-014a,DE,99,75,0,0,0,24
gvds030,2024,3,27,D35-014a,FR,4,0,0,0,0,4
gvds030,2024,3,27,D35-014a,GB,19,4,0,0,0,15
gvds030,2024,3,27,D35-014a,GR,1,0,0,0,0,1
gvds030,2024,3,27,D35-014a,HR,4,2,0,0,0,2
gvds030,2024,3,27,D35-014a,HU,10,8,0,0,1,1
gvds030,2024,3,27,D35-014a,CH,12,9,0,0,0,3
gvds030,2024,3,27,D35-014a,IT,17,2,0,0,0,15
gvds030,2024,3,27,D35-014a,LT,8,3,0,0,0,5
gvds030,2024,3,27,D35-014a,LU,1,1,0,0,0,0
gvds030,2024,3,27,D35-014a,ME,1,0,0,0,0,1
gvds030,2024,3,27,D35-014a,NL,3,2,0,0,0,1
gvds030,2024,3,27,D35-014a,NO,2,2,0,0,0,0
gvds030,2024,3,27,D35-014a,PL,291,262,0,0,3,26
gvds030,2024,3,27,D35-014a,RO,12,9,0,0,0,3
gvds030,2024,3,27,D35-014a,RS,4,4,0,0,0,0
gvds030,2024,3,27,D35-014a,SE,1,1,0,0,0,0
gvds030,2024,3,27,D35-014a,SI,1,0,0,0,0,1
gvds030,2024,3,27,D35-014a,SK,327,296,0,1,6,24
gvds030,2024,3,27,D35-014a,TR,2,2,0,0,0,0
gvds030,2024,3,27,D35-014a,UA,71,57,0,0,1,13
gvds030,2024,3,27,D35-014b,AL,17,0,0,0,0,17
gvds030,2024,3,27,D35-014b,AT,61,53,0,1,0,7
gvds030,2024,3,27,D35-014b,BE,4,0,0,0,0,4
gvds030,2024,3,27,D35-014b,BG,4,2,0,0,0,2
gvds030,2024,3,27,D35-014b,CZ,12363,11652,30,157,60,464
gvds030,2024,3,27,D35-014b,DE,36,26,0,0,0,10
gvds030,2024,3,27,D35-014b,DK,2,2,0,0,0,0
gvds030,2024,3,27,D35-014b,ES,1,0,0,0,1,0
gvds030,2024,3,27,D35-014b,FR,1,0,0,0,0,1
gvds030,2024,3,27,D35-014b,GB,16,2,0,0,0,14
gvds030,2024,3,27,D35-014b,HR,2,0,0,0,0,2
gvds030,2024,3,27,D35-014b,HU,12,12,0,0,0,0
gvds030,2024,3,27,D35-014b,CH,7,5,0,0,0,2
gvds030,2024,3,27,D35-014b,IT,6,1,0,0,0,5
gvds030,2024,3,27,D35-014b,LT,1,0,0,0,0,1
gvds030,2024,3,27,D35-014b,MD,1,0,0,0,1,0
gvds030,2024,3,27,D35-014b,ME,1,0,0,0,0,1
gvds030,2024,3,27,D35-014b,NL,3,3,0,0,0,0
gvds030,2024,3,27,D35-014b,NO,2,1,0,1,0,0
gvds030,2024,3,27,D35-014b,PL,241,205,0,0,9,27
gvds030,2024,3,27,D35-014b,RO,19,9,0,0,0,10
gvds030,2024,3,27,D35-014b,RS,6,6,0,0,0,0
gvds030,2024,3,27,D35-014b,SE,1,0,0,0,0,1
gvds030,2024,3,27,D35-014b,SI,4,3,0,0,0,1
gvds030,2024,3,27,D35-014b,SK,158,147,0,0,3,8
gvds030,2024,3,27,D35-014b,TR,2,0,0,0,0,2
gvds030,2024,3,27,D35-014b,UA,85,77,0,0,1,7
gvds031,2024,3,27,D46-009a,AL,21,0,0,0,0,21
gvds031,2024,3,27,D46-009a,AT,801,750,0,3,1,47
gvds031,2024,3,27,D46-009a,BA,3,3,0,0,0,0
gvds031,2024,3,27,D46-009a,BE,10,0,0,0,0,10
gvds031,2024,3,27,D46-009a,BG,15,11,0,0,0,4
gvds031,2024,3,27,D46-009a,BY,8,7,0,0,0,1
gvds031,2024,3,27,D46-009a,CZ,17402,16456,103,213,66,564
gvds031,2024,3,27,D46-009a,DE,599,553,0,1,1,44
gvds031,2024,3,27,D46-009a,DK,3,3,0,0,0,0
gvds031,2024,3,27,D46-009a,EE,14,8,0,0,0,6
gvds031,2024,3,27,D46-009a,ES,5,1,0,0,1,3
gvds031,2024,3,27,D46-009a,FI,7,4,0,0,0,3
gvds031,2024,3,27,D46-009a,FR,15,10,0,0,0,5
gvds031,2024,3,27,D46-009a,GB,32,7,0,0,0,25
gvds031,2024,3,27,D46-009a,GR,2,1,0,0,0,1
gvds031,2024,3,27,D46-009a,HR,11,9,0,0,0,2
gvds031,2024,3,27,D46-009a,HU,46,39,0,0,0,7
gvds031,2024,3,27,D46-009a,CH,54,49,0,1,0,4
gvds031,2024,3,27,D46-009a,IT,64,39,0,0,0,25
gvds031,2024,3,27,D46-009a,LT,33,28,0,0,1,4
gvds031,2024,3,27,D46-009a,LU,4,2,0,0,0,2
gvds031,2024,3,27,D46-009a,LV,12,10,0,0,0,2
gvds031,2024,3,27,D46-009a,MD,1,0,0,0,1,0
gvds031,2024,3,27,D46-009a,ME,2,0,0,0,0,2
gvds031,2024,3,27,D46-009a,NL,9,8,0,0,0,1
gvds031,2024,3,27,D46-009a,NO,2,2,0,0,0,0
gvds031,2024,3,27,D46-009a,PL,2429,2258,0,1,53,117
gvds031,2024,3,27,D46-009a,RO,41,26,0,0,0,15
gvds031,2024,3,27,D46-009a,RS,11,10,0,0,0,1
gvds031,2024,3,27,D46-009a,SE,8,5,0,0,0,3
gvds031,2024,3,27,D46-009a,SI,25,23,0,0,0,2
gvds031,2024,3,27,D46-009a,SK,350,321,0,2,1,26
gvds031,2024,3,27,D46-009a,TR,4,3,0,0,0,1
gvds031,2024,3,27,D46-009a,UA,189,146,0,0,2,41
gvds031,2024,3,27,D46-009b,AL,13,0,0,0,0,13
gvds031,2024,3,27,D46-009b,AT,294,273,0,2,1,18
gvds031,2024,3,27,D46-009b,BA,3,2,0,0,0,1
gvds031,2024,3,27,D46-009b,BE,3,0,0,0,0,3
gvds031,2024,3,27,D46-009b,BG,18,10,0,0,0,8
gvds031,2024,3,27,D46-009b,BY,5,4,0,0,0,1
gvds031,2024,3,27,D46-009b,CZ,17304,16280,118,219,95,592
gvds031,2024,3,27,D46-009b,DE,193,156,0,0,0,37
gvds031,2024,3,27,D46-009b,EE,8,7,0,0,0,1
gvds031,2024,3,27,D46-009b,ES,1,1,0,0,0,0
gvds031,2024,3,27,D46-009b,FI,16,12,0,0,0,4
gvds031,2024,3,27,D46-009b,FR,11,5,0,0,0,6
gvds031,2024,3,27,D46-009b,GB,24,4,0,0,0,20
gvds031,2024,3,27,D46-009b,GR,3,0,0,0,1,2
gvds031,2024,3,27,D46-009b,HR,21,18,0,0,0,3
gvds031,2024,3,27,D46-009b,HU,41,34,0,0,0,7
gvds031,2024,3,27,D46-009b,CH,7,5,0,0,0,2
gvds031,2024,3,27,D46-009b,IT,48,17,0,0,0,31
gvds031,2024,3,27,D46-009b,LT,23,12,0,0,4,7
gvds031,2024,3,27,D46-009b,LU,1,1,0,0,0,0
gvds031,2024,3,27,D46-009b,LV,9,9,0,0,0,0
gvds031,2024,3,27,D46-009b,ME,1,0,0,0,0,1
gvds031,2024,3,27,D46-009b,MK,1,1,0,0,0,0
gvds031,2024,3,27,D46-009b,NL,5,4,0,0,0,1
gvds031,2024,3,27,D46-009b,NO,4,4,0,0,0,0
gvds031,2024,3,27,D46-009b,PL,1620,1469,0,3,48,100
gvds031,2024,3,27,D46-009b,PT,1,0,0,0,0,1
gvds031,2024,3,27,D46-009b,RO,42,33,0,0,0,9
gvds031,2024,3,27,D46-009b,RS,13,12,0,0,1,0
gvds031,2024,3,27,D46-009b,SE,10,8,0,0,0,2
gvds031,2024,3,27,D46-009b,SI,16,14,0,0,0,2
gvds031,2024,3,27,D46-009b,SK,277,250,0,0,1,26
gvds031,2024,3,27,D46-009b,TR,12,8,0,0,1,3
gvds031,2024,3,27,D46-009b,UA,284,233,0,0,1,50
gvds032,2024,3,27,D46-001a,AL,14,0,0,0,0,14
gvds032,2024,3,27,D46-001a,AT,295,273,0,2,0,20
gvds032,2024,3,27,D46-001a,BA,2,2,0,0,0,0
gvds032,2024,3,27,D46-001a,BE,12,0,0,0,0,12
gvds032,2024,3,27,D46-001a,BG,14,10,0,0,0,4
gvds032,2024,3,27,D46-001a,BY,5,5,0,0,0,0
gvds032,2024,3,27,D46-001a,CZ,12456,11714,71,163,74,434
gvds032,2024,3,27,D46-001a,DE,192,154,0,0,1,37
gvds032,2024,3,27,D46-001a,EE,8,7,0,0,0,1
gvds032,2024,3,27,D46-001a,ES,1,1,0,0,0,0
gvds032,2024,3,27,D46-001a,FI,13,10,0,0,0,3
gvds032,2024,3,27,D46-001a,FR,14,5,0,0,0,9
gvds032,2024,3,27,D46-001a,GB,21,3,0,0,0,18
gvds032,2024,3,27,D46-001a,GR,1,0,0,0,0,1
gvds032,2024,3,27,D46-001a,HR,18,16,0,0,0,2
gvds032,2024,3,27,D46-001a,HU,45,33,0,0,0,12
gvds032,2024,3,27,D46-001a,CH,8,6,0,0,0,2
gvds032,2024,3,27,D46-001a,IT,37,11,0,0,0,26
gvds032,2024,3,27,D46-001a,KZ,1,0,0,0,0,1
gvds032,2024,3,27,D46-001a,LT,15,11,0,0,0,4
gvds032,2024,3,27,D46-001a,LU,1,1,0,0,0,0
gvds032,2024,3,27,D46-001a,LV,10,8,0,0,0,2
gvds032,2024,3,27,D46-001a,ME,1,0,0,0,0,1
gvds032,2024,3,27,D46-001a,MK,2,1,0,0,0,1
gvds032,2024,3,27,D46-001a,NL,3,3,0,0,0,0
gvds032,2024,3,27,D46-001a,NO,4,4,0,0,0,0
gvds032,2024,3,27,D46-001a,PL,1571,1460,0,2,23,86
gvds032,2024,3,27,D46-001a,PT,1,0,0,0,0,1
gvds032,2024,3,27,D46-001a,RO,45,35,0,0,0,10
gvds032,2024,3,27,D46-001a,RS,12,11,0,0,0,1
gvds032,2024,3,27,D46-001a,SE,7,5,0,0,0,2
gvds032,2024,3,27,D46-001a,SI,16,14,0,0,0,2
gvds032,2024,3,27,D46-001a,SK,246,216,0,0,1,29
gvds032,2024,3,27,D46-001a,TR,13,10,0,0,1,2
gvds032,2024,3,27,D46-001a,UA,279,234,0,0,1,44
gvds032,2024,3,27,D46-001b,AL,30,0,0,0,0,30
gvds032,2024,3,27,D46-001b,AT,784,699,0,3,0,82
gvds032,2024,3,27,D46-001b,BA,3,3,0,0,0,0
gvds032,2024,3,27,D46-001b,BE,19,0,0,0,0,19
gvds032,2024,3,27,D46-001b,BG,13,10,0,0,0,3
gvds032,2024,3,27,D46-001b,BY,7,6,0,0,0,1
gvds032,2024,3,27,D46-001b,CZ,12676,11893,70,145,51,517
gvds032,2024,3,27,D46-001b,DE,604,544,0,1,0,59
gvds032,2024,3,27,D46-001b,DK,3,3,0,0,0,0
gvds032,2024,3,27,D46-001b,EE,12,8,0,0,0,4
gvds032,2024,3,27,D46-001b,ES,5,2,0,0,0,3
gvds032,2024,3,27,D46-001b,FI,4,2,0,0,0,2
gvds032,2024,3,27,D46-001b,FR,17,11,0,0,0,6
gvds032,2024,3,27,D46-001b,GB,31,8,0,0,0,23
gvds032,2024,3,27,D46-001b,GR,1,1,0,0,0,0
gvds032,2024,3,27,D46-001b,HR,11,8,0,0,0,3
gvds032,2024,3,27,D46-001b,HU,51,40,0,0,1,10
gvds032,2024,3,27,D46-001b,CH,40,34,0,1,0,5
gvds032,2024,3,27,D46-001b,IT,71,32,0,0,0,39
gvds032,2024,3,27,D46-001b,LT,28,22,0,0,0,6
gvds032,2024,3,27,D46-001b,LU,4,2,0,0,0,2
gvds032,2024,3,27,D46-001b,LV,17,11,0,0,0,6
gvds032,2024,3,27,D46-001b,MK,1,1,0,0,0,0
gvds032,2024,3,27,D46-001b,NL,9,8,0,0,0,1
gvds032,2024,3,27,D46-001b,NO,2,2,0,0,0,0
gvds032,2024,3,27,D46-001b,PL,2382,2155,0,1,33,193
gvds032,2024,3,27,D46-001b,RO,35,27,0,0,0,8
gvds032,2024,3,27,D46-001b,RS,12,9,0,0,0,3
gvds032,2024,3,27,D46-001b,RU,1,0,0,0,0,1
gvds032,2024,3,27,D46-001b,SE,6,4,0,0,0,2
gvds032,2024,3,27,D46-001b,SI,27,23,0,0,1,3
gvds032,2024,3,27,D46-001b,SK,336,289,0,1,1,45
gvds032,2024,3,27,D46-001b,TR,4,3,0,0,0,1
gvds032,2024,3,27,D46-001b,UA,178,137,0,0,1,40
gvds033,2024,3,27,D35-013a,AL,39,0,0,0,0,39
gvds033,2024,3,27,D35-013a,AT,645,564,0,2,0,79
gvds033,2024,3,27,D35-013a,BA,3,2,0,0,0,1
gvds033,2024,3,27,D35-013a,BE,11,0,0,0,0,11
gvds033,2024,3,27,D35-013a,BG,13,11,0,0,0,2
gvds033,2024,3,27,D35-013a,BY,9,7,0,0,0,2
gvds033,2024,3,27,D35-013a,CZ,13445,12485,89,162,70,639
gvds033,2024,3,27,D35-013a,DE,614,520,0,2,0,92
gvds033,2024,3,27,D35-013a,DK,3,2,0,0,0,1
gvds033,2024,3,27,D35-013a,EE,13,6,0,0,0,7
gvds033,2024,3,27,D35-013a,ES,4,1,0,0,0,3
gvds033,2024,3,27,D35-013a,FI,6,3,0,0,0,3
gvds033,2024,3,27,D35-013a,FR,15,9,0,0,0,6
gvds033,2024,3,27,D35-013a,GB,40,9,0,0,0,31
gvds033,2024,3,27,D35-013a,GR,1,1,0,0,0,0
gvds033,2024,3,27,D35-013a,HR,8,8,0,0,0,0
gvds033,2024,3,27,D35-013a,HU,43,27,0,0,0,16
gvds033,2024,3,27,D35-013a,CH,42,38,0,1,0,3
gvds033,2024,3,27,D35-013a,IT,72,33,0,0,0,39
gvds033,2024,3,27,D35-013a,LT,32,24,0,0,0,8
gvds033,2024,3,27,D35-013a,LU,4,2,0,0,0,2
gvds033,2024,3,27,D35-013a,LV,14,11,0,0,0,3
gvds033,2024,3,27,D35-013a,ME,2,0,0,0,0,2
gvds033,2024,3,27,D35-013a,NL,9,7,0,0,0,2
gvds033,2024,3,27,D35-013a,NO,3,3,0,0,0,0
gvds033,2024,3,27,D35-013a,PL,2355,2096,0,1,37,221
gvds033,2024,3,27,D35-013a,RO,42,21,0,0,0,21
gvds033,2024,3,27,D35-013a,RS,11,9,0,0,0,2
gvds033,2024,3,27,D35-013a,SE,7,5,0,0,0,2
gvds033,2024,3,27,D35-013a,SI,20,16,0,0,0,4
gvds033,2024,3,27,D35-013a,SK,528,447,0,3,3,75
gvds033,2024,3,27,D35-013a,TR,3,1,0,0,0,2
gvds033,2024,3,27,D35-013a,UA,219,166,0,0,4,49
gvds033,2024,3,27,D35-013b,AL,20,0,0,0,0,20
gvds033,2024,3,27,D35-013b,AT,231,208,0,2,1,20
gvds033,2024,3,27,D35-013b,BE,8,0,0,0,0,8
