﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds045,2024,3,28,D35-015b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds045,2024,3,28,D35-015b,CZ,DAYS30,OTHER,68
gvds045,2024,3,28,D35-015b,DE,SINGLE_DAY,OTHER,2
gvds045,2024,3,28,D35-015b,DE,DAYS10,OTHER,27
gvds045,2024,3,28,D35-015b,DE,ANNUAL,OTHER,20
gvds045,2024,3,28,D35-015b,DE,DAYS30,OTHER,5
gvds045,2024,3,28,D35-015b,DK,DAYS10,OTHER,2
gvds045,2024,3,28,D35-015b,FR,DAYS10,OTHER,1
gvds045,2024,3,28,D35-015b,FR,ANNUAL,OTHER,1
gvds045,2024,3,28,D35-015b,FR,DAYS30,OTHER,1
gvds045,2024,3,28,D35-015b,HU,ANNUAL,OTHER,1
gvds045,2024,3,28,D35-015b,CH,SINGLE_DAY,OTHER,1
gvds045,2024,3,28,D35-015b,CH,ANNUAL,OTHER,1
gvds045,2024,3,28,D35-015b,LT,SINGLE_DAY,OTHER,1
gvds045,2024,3,28,D35-015b,NL,DAYS10,OTHER,1
gvds045,2024,3,28,D35-015b,NO,DAYS30,OTHER,1
gvds045,2024,3,28,D35-015b,PL,SINGLE_DAY,OTHER,8
gvds045,2024,3,28,D35-015b,PL,DAYS10,OTHER,9
gvds045,2024,3,28,D35-015b,PL,ANNUAL,OTHER,50
gvds045,2024,3,28,D35-015b,PL,DAYS30,OTHER,5
gvds045,2024,3,28,D35-015b,RO,ANNUAL,OTHER,5
gvds045,2024,3,28,D35-015b,RO,DAYS30,OTHER,1
gvds045,2024,3,28,D35-015b,RS,ANNUAL,OTHER,1
gvds045,2024,3,28,D35-015b,SE,DAYS30,OTHER,1
gvds045,2024,3,28,D35-015b,SK,SINGLE_DAY,OTHER,5
gvds045,2024,3,28,D35-015b,SK,DAYS10,OTHER,70
gvds045,2024,3,28,D35-015b,SK,ANNUAL,OTHER,38
gvds045,2024,3,28,D35-015b,SK,DAYS30,OTHER,3
gvds045,2024,3,28,D35-015b,UA,SINGLE_DAY,OTHER,1
gvds045,2024,3,28,D35-015b,UA,DAYS10,OTHER,4
gvds045,2024,3,28,D35-015b,UA,ANNUAL,BIOMETHANE,1
gvds045,2024,3,28,D35-015b,UA,ANNUAL,OTHER,28
gvds045,2024,3,28,D35-015b,UA,DAYS30,OTHER,1
gvds046,2024,3,28,D03-006a,AT,SINGLE_DAY,OTHER,11
gvds046,2024,3,28,D03-006a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds046,2024,3,28,D03-006a,AT,DAYS10,OTHER,135
gvds046,2024,3,28,D03-006a,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds046,2024,3,28,D03-006a,AT,ANNUAL,OTHER,46
gvds046,2024,3,28,D03-006a,AT,DAYS30,OTHER,3
gvds046,2024,3,28,D03-006a,BA,DAYS10,OTHER,3
gvds046,2024,3,28,D03-006a,BA,ANNUAL,OTHER,1
gvds046,2024,3,28,D03-006a,BG,ANNUAL,OTHER,1
gvds046,2024,3,28,D03-006a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds046,2024,3,28,D03-006a,CZ,SINGLE_DAY,OTHER,68
gvds046,2024,3,28,D03-006a,CZ,DAYS10,OTHER,204
gvds046,2024,3,28,D03-006a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,53
gvds046,2024,3,28,D03-006a,CZ,ANNUAL,NATURAL_GAS,94
gvds046,2024,3,28,D03-006a,CZ,ANNUAL,BIOMETHANE,2
gvds046,2024,3,28,D03-006a,CZ,ANNUAL,OTHER,11717
gvds046,2024,3,28,D03-006a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds046,2024,3,28,D03-006a,CZ,DAYS30,OTHER,86
gvds046,2024,3,28,D03-006a,DE,SINGLE_DAY,OTHER,22
gvds046,2024,3,28,D03-006a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds046,2024,3,28,D03-006a,DE,DAYS10,OTHER,147
gvds046,2024,3,28,D03-006a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds046,2024,3,28,D03-006a,DE,ANNUAL,NATURAL_GAS,1
gvds046,2024,3,28,D03-006a,DE,ANNUAL,OTHER,49
gvds046,2024,3,28,D03-006a,DE,DAYS30,OTHER,13
gvds046,2024,3,28,D03-006a,DK,SINGLE_DAY,OTHER,1
gvds046,2024,3,28,D03-006a,DK,DAYS10,OTHER,2
gvds046,2024,3,28,D03-006a,EE,DAYS10,OTHER,1
gvds046,2024,3,28,D03-006a,FR,ANNUAL,OTHER,1
gvds046,2024,3,28,D03-006a,FR,DAYS30,OTHER,1
gvds046,2024,3,28,D03-006a,GB,ANNUAL,OTHER,1
gvds046,2024,3,28,D03-006a,HR,SINGLE_DAY,OTHER,1
gvds046,2024,3,28,D03-006a,HR,DAYS10,OTHER,6
gvds046,2024,3,28,D03-006a,HR,ANNUAL,OTHER,2
gvds046,2024,3,28,D03-006a,HR,DAYS30,OTHER,1
gvds046,2024,3,28,D03-006a,HU,DAYS10,OTHER,2
gvds046,2024,3,28,D03-006a,HU,ANNUAL,OTHER,4
gvds046,2024,3,28,D03-006a,HU,DAYS30,OTHER,1
gvds046,2024,3,28,D03-006a,CH,DAYS10,OTHER,2
gvds046,2024,3,28,D03-006a,CH,ANNUAL,OTHER,1
gvds046,2024,3,28,D03-006a,IT,DAYS10,OTHER,2
gvds046,2024,3,28,D03-006a,IT,ANNUAL,OTHER,1
gvds046,2024,3,28,D03-006a,LT,ANNUAL,OTHER,1
gvds046,2024,3,28,D03-006a,MK,ANNUAL,OTHER,1
gvds046,2024,3,28,D03-006a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds046,2024,3,28,D03-006a,NL,DAYS10,OTHER,1
gvds046,2024,3,28,D03-006a,NO,DAYS10,OTHER,5
gvds046,2024,3,28,D03-006a,PL,SINGLE_DAY,OTHER,1
gvds046,2024,3,28,D03-006a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds046,2024,3,28,D03-006a,PL,DAYS10,OTHER,44
gvds046,2024,3,28,D03-006a,PL,ANNUAL,OTHER,31
gvds046,2024,3,28,D03-006a,PL,DAYS30,OTHER,4
gvds046,2024,3,28,D03-006a,RO,SINGLE_DAY,OTHER,1
gvds046,2024,3,28,D03-006a,RO,DAYS10,OTHER,2
gvds046,2024,3,28,D03-006a,RO,ANNUAL,OTHER,4
gvds046,2024,3,28,D03-006a,SI,DAYS10,OTHER,3
gvds046,2024,3,28,D03-006a,SI,ANNUAL,OTHER,3
gvds046,2024,3,28,D03-006a,SK,SINGLE_DAY,OTHER,1
gvds046,2024,3,28,D03-006a,SK,DAYS10,NATURAL_GAS,1
gvds046,2024,3,28,D03-006a,SK,DAYS10,OTHER,37
gvds046,2024,3,28,D03-006a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds046,2024,3,28,D03-006a,SK,ANNUAL,OTHER,41
gvds046,2024,3,28,D03-006a,SK,DAYS30,OTHER,5
gvds046,2024,3,28,D03-006a,UA,DAYS10,OTHER,9
gvds046,2024,3,28,D03-006a,UA,ANNUAL,OTHER,23
gvds046,2024,3,28,D03-006a,UA,DAYS30,OTHER,2
gvds046,2024,3,28,D03-006b,AT,SINGLE_DAY,OTHER,7
gvds046,2024,3,28,D03-006b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds046,2024,3,28,D03-006b,AT,DAYS10,OTHER,193
gvds046,2024,3,28,D03-006b,AT,ANNUAL,OTHER,90
gvds046,2024,3,28,D03-006b,AT,DAYS30,OTHER,7
gvds046,2024,3,28,D03-006b,BA,ANNUAL,OTHER,1
gvds046,2024,3,28,D03-006b,BE,SINGLE_DAY,OTHER,1
gvds046,2024,3,28,D03-006b,BE,DAYS10,OTHER,1
gvds046,2024,3,28,D03-006b,BG,DAYS10,OTHER,1
gvds046,2024,3,28,D03-006b,BG,ANNUAL,OTHER,1
gvds046,2024,3,28,D03-006b,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds046,2024,3,28,D03-006b,CZ,SINGLE_DAY,OTHER,82
gvds046,2024,3,28,D03-006b,CZ,DAYS10,NATURAL_GAS,1
gvds046,2024,3,28,D03-006b,CZ,DAYS10,OTHER,196
gvds046,2024,3,28,D03-006b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,26
gvds046,2024,3,28,D03-006b,CZ,ANNUAL,NATURAL_GAS,84
gvds046,2024,3,28,D03-006b,CZ,ANNUAL,BIOMETHANE,2
gvds046,2024,3,28,D03-006b,CZ,ANNUAL,OTHER,7568
gvds046,2024,3,28,D03-006b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds046,2024,3,28,D03-006b,CZ,DAYS30,OTHER,74
gvds046,2024,3,28,D03-006b,DE,SINGLE_DAY,OTHER,15
gvds046,2024,3,28,D03-006b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds046,2024,3,28,D03-006b,DE,DAYS10,OTHER,83
gvds046,2024,3,28,D03-006b,DE,ANNUAL,NATURAL_GAS,1
gvds046,2024,3,28,D03-006b,DE,ANNUAL,OTHER,78
gvds046,2024,3,28,D03-006b,DE,DAYS30,OTHER,18
gvds046,2024,3,28,D03-006b,DK,SINGLE_DAY,OTHER,4
gvds046,2024,3,28,D03-006b,DK,DAYS10,OTHER,1
gvds046,2024,3,28,D03-006b,ES,DAYS10,OTHER,1
gvds046,2024,3,28,D03-006b,HR,DAYS10,OTHER,5
gvds046,2024,3,28,D03-006b,HU,DAYS10,OTHER,6
gvds046,2024,3,28,D03-006b,HU,ANNUAL,OTHER,2
gvds046,2024,3,28,D03-006b,CH,SINGLE_DAY,OTHER,1
gvds046,2024,3,28,D03-006b,CH,DAYS10,OTHER,8
gvds046,2024,3,28,D03-006b,CH,ANNUAL,OTHER,4
gvds046,2024,3,28,D03-006b,CH,DAYS30,OTHER,1
gvds046,2024,3,28,D03-006b,IT,DAYS10,OTHER,19
gvds046,2024,3,28,D03-006b,LT,DAYS30,OTHER,1
gvds046,2024,3,28,D03-006b,MD,SINGLE_DAY,OTHER,1
gvds046,2024,3,28,D03-006b,NL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds046,2024,3,28,D03-006b,PL,SINGLE_DAY,OTHER,17
gvds046,2024,3,28,D03-006b,PL,DAYS10,OTHER,48
gvds046,2024,3,28,D03-006b,PL,ANNUAL,NATURAL_GAS,2
gvds046,2024,3,28,D03-006b,PL,ANNUAL,OTHER,139
gvds046,2024,3,28,D03-006b,PL,DAYS30,NATURAL_GAS,1
gvds046,2024,3,28,D03-006b,PL,DAYS30,OTHER,57
gvds046,2024,3,28,D03-006b,RO,DAYS10,OTHER,1
gvds046,2024,3,28,D03-006b,RO,ANNUAL,OTHER,13
gvds046,2024,3,28,D03-006b,RS,DAYS10,OTHER,1
gvds046,2024,3,28,D03-006b,SE,SINGLE_DAY,OTHER,1
gvds046,2024,3,28,D03-006b,SI,DAYS10,OTHER,10
gvds046,2024,3,28,D03-006b,SK,SINGLE_DAY,OTHER,4
gvds046,2024,3,28,D03-006b,SK,DAYS10,OTHER,5
gvds046,2024,3,28,D03-006b,SK,ANNUAL,OTHER,39
gvds046,2024,3,28,D03-006b,SK,DAYS30,OTHER,6
gvds046,2024,3,28,D03-006b,UA,DAYS10,OTHER,7
gvds046,2024,3,28,D03-006b,UA,ANNUAL,OTHER,19
gvds046,2024,3,28,D03-006b,UA,DAYS30,NATURAL_GAS,1
gvds046,2024,3,28,D03-006b,UA,DAYS30,OTHER,3
gvds047,2024,3,28,D48-003a,AT,SINGLE_DAY,OTHER,2
gvds047,2024,3,28,D48-003a,AT,DAYS10,OTHER,26
gvds047,2024,3,28,D48-003a,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds047,2024,3,28,D48-003a,AT,ANNUAL,NATURAL_GAS,1
gvds047,2024,3,28,D48-003a,AT,ANNUAL,OTHER,157
gvds047,2024,3,28,D48-003a,AT,DAYS30,OTHER,2
gvds047,2024,3,28,D48-003a,BE,DAYS30,OTHER,1
gvds047,2024,3,28,D48-003a,BG,ANNUAL,OTHER,3
gvds047,2024,3,28,D48-003a,CZ,SINGLE_DAY,OTHER,43
gvds047,2024,3,28,D48-003a,CZ,DAYS10,OTHER,169
gvds047,2024,3,28,D48-003a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,31
gvds047,2024,3,28,D48-003a,CZ,ANNUAL,NATURAL_GAS,98
gvds047,2024,3,28,D48-003a,CZ,ANNUAL,BIOMETHANE,2
gvds047,2024,3,28,D48-003a,CZ,ANNUAL,OTHER,10254
gvds047,2024,3,28,D48-003a,CZ,DAYS30,NATURAL_GAS,1
gvds047,2024,3,28,D48-003a,CZ,DAYS30,OTHER,80
gvds047,2024,3,28,D48-003a,DE,SINGLE_DAY,OTHER,14
gvds047,2024,3,28,D48-003a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds047,2024,3,28,D48-003a,DE,DAYS10,OTHER,89
gvds047,2024,3,28,D48-003a,DE,ANNUAL,NATURAL_GAS,1
gvds047,2024,3,28,D48-003a,DE,ANNUAL,OTHER,91
gvds047,2024,3,28,D48-003a,DE,DAYS30,OTHER,20
gvds047,2024,3,28,D48-003a,ES,DAYS10,OTHER,1
gvds047,2024,3,28,D48-003a,FR,DAYS30,OTHER,1
gvds047,2024,3,28,D48-003a,GB,SINGLE_DAY,OTHER,1
gvds047,2024,3,28,D48-003a,GB,ANNUAL,OTHER,1
gvds047,2024,3,28,D48-003a,GB,DAYS30,OTHER,1
gvds047,2024,3,28,D48-003a,HU,SINGLE_DAY,OTHER,1
gvds047,2024,3,28,D48-003a,HU,ANNUAL,OTHER,2
gvds047,2024,3,28,D48-003a,CH,SINGLE_DAY,OTHER,3
gvds047,2024,3,28,D48-003a,CH,DAYS10,OTHER,6
gvds047,2024,3,28,D48-003a,CH,ANNUAL,OTHER,10
gvds047,2024,3,28,D48-003a,CH,DAYS30,OTHER,1
gvds047,2024,3,28,D48-003a,IT,DAYS10,OTHER,3
gvds047,2024,3,28,D48-003a,IT,DAYS30,OTHER,1
gvds047,2024,3,28,D48-003a,LT,DAYS30,OTHER,1
gvds047,2024,3,28,D48-003a,LU,ANNUAL,OTHER,1
gvds047,2024,3,28,D48-003a,LV,DAYS10,OTHER,1
gvds047,2024,3,28,D48-003a,NO,SINGLE_DAY,OTHER,1
gvds047,2024,3,28,D48-003a,NO,ANNUAL,OTHER,1
gvds047,2024,3,28,D48-003a,PL,SINGLE_DAY,OTHER,29
gvds047,2024,3,28,D48-003a,PL,DAYS10,OTHER,107
gvds047,2024,3,28,D48-003a,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds047,2024,3,28,D48-003a,PL,ANNUAL,BIOMETHANE,1
gvds047,2024,3,28,D48-003a,PL,ANNUAL,OTHER,433
gvds047,2024,3,28,D48-003a,PL,DAYS30,NATURAL_GAS,1
gvds047,2024,3,28,D48-003a,PL,DAYS30,OTHER,78
gvds047,2024,3,28,D48-003a,RO,ANNUAL,OTHER,1
gvds047,2024,3,28,D48-003a,RO,DAYS30,OTHER,1
gvds047,2024,3,28,D48-003a,RS,DAYS10,OTHER,1
gvds047,2024,3,28,D48-003a,RS,ANNUAL,OTHER,2
gvds047,2024,3,28,D48-003a,SE,DAYS30,OTHER,2
gvds047,2024,3,28,D48-003a,SI,DAYS10,OTHER,1
gvds047,2024,3,28,D48-003a,SI,DAYS30,OTHER,1
gvds047,2024,3,28,D48-003a,SK,SINGLE_DAY,OTHER,33
gvds047,2024,3,28,D48-003a,SK,DAYS10,OTHER,55
gvds047,2024,3,28,D48-003a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds047,2024,3,28,D48-003a,SK,ANNUAL,OTHER,453
gvds047,2024,3,28,D48-003a,SK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds047,2024,3,28,D48-003a,SK,DAYS30,OTHER,48
gvds047,2024,3,28,D48-003a,UA,SINGLE_DAY,OTHER,2
gvds047,2024,3,28,D48-003a,UA,DAYS10,OTHER,8
gvds047,2024,3,28,D48-003a,UA,ANNUAL,OTHER,23
gvds047,2024,3,28,D48-003a,UA,DAYS30,OTHER,4
gvds047,2024,3,28,D48-003b,AT,SINGLE_DAY,OTHER,1
gvds047,2024,3,28,D48-003b,AT,DAYS10,OTHER,10
gvds047,2024,3,28,D48-003b,AT,ANNUAL,OTHER,14
gvds047,2024,3,28,D48-003b,AT,DAYS30,OTHER,2
gvds047,2024,3,28,D48-003b,BG,DAYS10,OTHER,1
gvds047,2024,3,28,D48-003b,BG,ANNUAL,OTHER,1
gvds047,2024,3,28,D48-003b,CZ,SINGLE_DAY,OTHER,41
gvds047,2024,3,28,D48-003b,CZ,DAYS10,OTHER,84
gvds047,2024,3,28,D48-003b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,23
gvds047,2024,3,28,D48-003b,CZ,ANNUAL,NATURAL_GAS,94
gvds047,2024,3,28,D48-003b,CZ,ANNUAL,BIOMETHANE,1
gvds047,2024,3,28,D48-003b,CZ,ANNUAL,OTHER,8503
gvds047,2024,3,28,D48-003b,CZ,DAYS30,NATURAL_GAS,1
gvds047,2024,3,28,D48-003b,CZ,DAYS30,OTHER,47
gvds047,2024,3,28,D48-003b,DE,SINGLE_DAY,OTHER,2
gvds047,2024,3,28,D48-003b,DE,DAYS10,OTHER,22
gvds047,2024,3,28,D48-003b,DE,ANNUAL,OTHER,4
gvds047,2024,3,28,D48-003b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds047,2024,3,28,D48-003b,DE,DAYS30,OTHER,4
gvds047,2024,3,28,D48-003b,DK,DAYS10,OTHER,1
gvds047,2024,3,28,D48-003b,ES,DAYS10,OTHER,1
gvds047,2024,3,28,D48-003b,HR,ANNUAL,OTHER,1
gvds047,2024,3,28,D48-003b,HU,SINGLE_DAY,OTHER,1
gvds047,2024,3,28,D48-003b,HU,DAYS10,OTHER,1
gvds047,2024,3,28,D48-003b,CH,DAYS10,OTHER,5
gvds047,2024,3,28,D48-003b,CH,ANNUAL,OTHER,2
gvds047,2024,3,28,D48-003b,IT,DAYS10,OTHER,1
gvds047,2024,3,28,D48-003b,LT,SINGLE_DAY,OTHER,1
gvds047,2024,3,28,D48-003b,NL,ANNUAL,OTHER,1
gvds047,2024,3,28,D48-003b,PL,SINGLE_DAY,OTHER,14
gvds047,2024,3,28,D48-003b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds047,2024,3,28,D48-003b,PL,DAYS10,OTHER,115
gvds047,2024,3,28,D48-003b,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds047,2024,3,28,D48-003b,PL,ANNUAL,OTHER,142
gvds047,2024,3,28,D48-003b,PL,DAYS30,OTHER,25
gvds047,2024,3,28,D48-003b,RO,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds047,2024,3,28,D48-003b,RO,ANNUAL,OTHER,2
gvds047,2024,3,28,D48-003b,RS,ANNUAL,OTHER,2
gvds047,2024,3,28,D48-003b,SI,ANNUAL,OTHER,1
gvds047,2024,3,28,D48-003b,SK,SINGLE_DAY,OTHER,8
gvds047,2024,3,28,D48-003b,SK,DAYS10,OTHER,67
gvds047,2024,3,28,D48-003b,SK,ANNUAL,OTHER,113
gvds047,2024,3,28,D48-003b,SK,DAYS30,OTHER,5
gvds047,2024,3,28,D48-003b,UA,DAYS10,OTHER,4
gvds047,2024,3,28,D48-003b,UA,ANNUAL,OTHER,17
gvds047,2024,3,28,D48-003b,UA,DAYS30,OTHER,1
gvds048,2024,3,28,D02-003a,AT,SINGLE_DAY,OTHER,7
gvds048,2024,3,28,D02-003a,AT,DAYS10,OTHER,28
gvds048,2024,3,28,D02-003a,AT,ANNUAL,OTHER,40
gvds048,2024,3,28,D02-003a,AT,DAYS30,OTHER,4
gvds048,2024,3,28,D02-003a,BA,DAYS10,OTHER,2
gvds048,2024,3,28,D02-003a,BA,DAYS30,OTHER,4
gvds048,2024,3,28,D02-003a,BE,SINGLE_DAY,OTHER,2
gvds048,2024,3,28,D02-003a,BE,DAYS10,OTHER,2
gvds048,2024,3,28,D02-003a,BE,ANNUAL,OTHER,1
gvds048,2024,3,28,D02-003a,BG,SINGLE_DAY,OTHER,18
gvds048,2024,3,28,D02-003a,BG,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds048,2024,3,28,D02-003a,BG,DAYS10,OTHER,53
gvds048,2024,3,28,D02-003a,BG,ANNUAL,NATURAL_GAS,1
gvds048,2024,3,28,D02-003a,BG,ANNUAL,OTHER,107
gvds048,2024,3,28,D02-003a,BG,DAYS30,OTHER,23
gvds048,2024,3,28,D02-003a,BY,SINGLE_DAY,OTHER,2
gvds048,2024,3,28,D02-003a,BY,DAYS10,OTHER,1
gvds048,2024,3,28,D02-003a,BY,DAYS30,OTHER,1
gvds048,2024,3,28,D02-003a,CZ,SINGLE_DAY,OTHER,46
gvds048,2024,3,28,D02-003a,CZ,DAYS10,NATURAL_GAS,1
gvds048,2024,3,28,D02-003a,CZ,DAYS10,OTHER,267
gvds048,2024,3,28,D02-003a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,57
gvds048,2024,3,28,D02-003a,CZ,ANNUAL,NATURAL_GAS,143
gvds048,2024,3,28,D02-003a,CZ,ANNUAL,BIOMETHANE,2
gvds048,2024,3,28,D02-003a,CZ,ANNUAL,OTHER,13669
gvds048,2024,3,28,D02-003a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds048,2024,3,28,D02-003a,CZ,DAYS30,OTHER,96
gvds048,2024,3,28,D02-003a,DE,SINGLE_DAY,OTHER,97
gvds048,2024,3,28,D02-003a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,6
gvds048,2024,3,28,D02-003a,DE,DAYS10,NATURAL_GAS,2
gvds048,2024,3,28,D02-003a,DE,DAYS10,BIOMETHANE,1
gvds048,2024,3,28,D02-003a,DE,DAYS10,OTHER,777
gvds048,2024,3,28,D02-003a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds048,2024,3,28,D02-003a,DE,ANNUAL,NATURAL_GAS,1
gvds048,2024,3,28,D02-003a,DE,ANNUAL,OTHER,173
gvds048,2024,3,28,D02-003a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds048,2024,3,28,D02-003a,DE,DAYS30,NATURAL_GAS,2
gvds048,2024,3,28,D02-003a,DE,DAYS30,OTHER,268
gvds048,2024,3,28,D02-003a,DK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds048,2024,3,28,D02-003a,DK,SINGLE_DAY,OTHER,11
gvds048,2024,3,28,D02-003a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds048,2024,3,28,D02-003a,DK,DAYS10,BIOMETHANE,1
gvds048,2024,3,28,D02-003a,DK,DAYS10,OTHER,42
gvds048,2024,3,28,D02-003a,DK,ANNUAL,OTHER,2
gvds048,2024,3,28,D02-003a,DK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds048,2024,3,28,D02-003a,DK,DAYS30,OTHER,11
gvds048,2024,3,28,D02-003a,EE,ANNUAL,OTHER,1
gvds048,2024,3,28,D02-003a,ES,SINGLE_DAY,OTHER,1
gvds048,2024,3,28,D02-003a,ES,DAYS10,OTHER,1
gvds048,2024,3,28,D02-003a,FI,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds048,2024,3,28,D02-003a,FI,SINGLE_DAY,OTHER,1
gvds048,2024,3,28,D02-003a,FI,DAYS10,OTHER,2
gvds048,2024,3,28,D02-003a,FR,SINGLE_DAY,OTHER,6
gvds048,2024,3,28,D02-003a,FR,DAYS10,NATURAL_GAS,1
gvds048,2024,3,28,D02-003a,FR,DAYS10,OTHER,3
gvds048,2024,3,28,D02-003a,FR,ANNUAL,OTHER,1
gvds048,2024,3,28,D02-003a,GB,SINGLE_DAY,OTHER,4
gvds048,2024,3,28,D02-003a,GB,DAYS10,OTHER,9
gvds048,2024,3,28,D02-003a,GB,ANNUAL,OTHER,2
gvds048,2024,3,28,D02-003a,GB,DAYS30,OTHER,2
gvds048,2024,3,28,D02-003a,GR,DAYS10,OTHER,2
gvds048,2024,3,28,D02-003a,GR,ANNUAL,OTHER,1
gvds048,2024,3,28,D02-003a,HR,SINGLE_DAY,OTHER,4
gvds048,2024,3,28,D02-003a,HR,DAYS10,OTHER,14
gvds048,2024,3,28,D02-003a,HR,ANNUAL,OTHER,12
gvds048,2024,3,28,D02-003a,HR,DAYS30,OTHER,6
gvds048,2024,3,28,D02-003a,HU,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds048,2024,3,28,D02-003a,HU,SINGLE_DAY,OTHER,35
gvds048,2024,3,28,D02-003a,HU,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds048,2024,3,28,D02-003a,HU,DAYS10,OTHER,144
gvds048,2024,3,28,D02-003a,HU,ANNUAL,OTHER,142
gvds048,2024,3,28,D02-003a,HU,DAYS30,OTHER,64
gvds048,2024,3,28,D02-003a,CH,SINGLE_DAY,OTHER,1
gvds048,2024,3,28,D02-003a,CH,DAYS10,OTHER,1
gvds048,2024,3,28,D02-003a,CH,ANNUAL,OTHER,3
gvds048,2024,3,28,D02-003a,IT,DAYS10,OTHER,4
gvds048,2024,3,28,D02-003a,LT,SINGLE_DAY,OTHER,2
gvds048,2024,3,28,D02-003a,LT,DAYS10,OTHER,2
gvds048,2024,3,28,D02-003a,LT,ANNUAL,OTHER,1
gvds048,2024,3,28,D02-003a,LU,ANNUAL,OTHER,1
gvds048,2024,3,28,D02-003a,LV,SINGLE_DAY,OTHER,2
gvds048,2024,3,28,D02-003a,LV,DAYS10,OTHER,2
gvds048,2024,3,28,D02-003a,LV,ANNUAL,OTHER,1
gvds048,2024,3,28,D02-003a,MD,SINGLE_DAY,OTHER,4
gvds048,2024,3,28,D02-003a,MD,DAYS10,OTHER,9
gvds048,2024,3,28,D02-003a,MD,ANNUAL,OTHER,14
gvds048,2024,3,28,D02-003a,MD,DAYS30,OTHER,2
gvds048,2024,3,28,D02-003a,ME,ANNUAL,OTHER,1
gvds048,2024,3,28,D02-003a,MK,SINGLE_DAY,OTHER,2
gvds048,2024,3,28,D02-003a,MK,DAYS10,OTHER,5
gvds048,2024,3,28,D02-003a,MK,ANNUAL,OTHER,8
gvds048,2024,3,28,D02-003a,NL,SINGLE_DAY,OTHER,19
gvds048,2024,3,28,D02-003a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds048,2024,3,28,D02-003a,NL,DAYS10,NATURAL_GAS,1
gvds048,2024,3,28,D02-003a,NL,DAYS10,OTHER,21
gvds048,2024,3,28,D02-003a,NL,ANNUAL,OTHER,5
gvds048,2024,3,28,D02-003a,NL,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds048,2024,3,28,D02-003a,NL,DAYS30,OTHER,4
gvds048,2024,3,28,D02-003a,NO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds048,2024,3,28,D02-003a,NO,SINGLE_DAY,OTHER,8
gvds048,2024,3,28,D02-003a,NO,DAYS10,OTHER,8
gvds048,2024,3,28,D02-003a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds048,2024,3,28,D02-003a,PL,SINGLE_DAY,OTHER,20
gvds048,2024,3,28,D02-003a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds048,2024,3,28,D02-003a,PL,DAYS10,OTHER,159
gvds048,2024,3,28,D02-003a,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
