﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds042,2024,3,26,D01-029a,CZ,DAYS10,NATURAL_GAS,1
gvds042,2024,3,26,D01-029a,CZ,DAYS10,OTHER,179
gvds042,2024,3,26,D01-029a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,81
gvds042,2024,3,26,D01-029a,CZ,ANNUAL,NATURAL_GAS,160
gvds042,2024,3,26,D01-029a,CZ,ANNUAL,BIOMETHANE,2
gvds042,2024,3,26,D01-029a,CZ,ANNUAL,OTHER,12924
gvds042,2024,3,26,D01-029a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds042,2024,3,26,D01-029a,CZ,DAYS30,OTHER,93
gvds042,2024,3,26,D01-029a,DE,SINGLE_DAY,NATURAL_GAS,2
gvds042,2024,3,26,D01-029a,DE,SINGLE_DAY,OTHER,100
gvds042,2024,3,26,D01-029a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,7
gvds042,2024,3,26,D01-029a,DE,DAYS10,NATURAL_GAS,1
gvds042,2024,3,26,D01-029a,DE,DAYS10,OTHER,455
gvds042,2024,3,26,D01-029a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,26,D01-029a,DE,ANNUAL,OTHER,167
gvds042,2024,3,26,D01-029a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,26,D01-029a,DE,DAYS30,BIOMETHANE,1
gvds042,2024,3,26,D01-029a,DE,DAYS30,OTHER,107
gvds042,2024,3,26,D01-029a,DK,SINGLE_DAY,OTHER,4
gvds042,2024,3,26,D01-029a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,26,D01-029a,DK,DAYS10,OTHER,23
gvds042,2024,3,26,D01-029a,DK,ANNUAL,OTHER,1
gvds042,2024,3,26,D01-029a,DK,DAYS30,OTHER,2
gvds042,2024,3,26,D01-029a,EE,ANNUAL,OTHER,2
gvds042,2024,3,26,D01-029a,ES,ANNUAL,OTHER,1
gvds042,2024,3,26,D01-029a,ES,DAYS30,OTHER,1
gvds042,2024,3,26,D01-029a,FR,SINGLE_DAY,OTHER,9
gvds042,2024,3,26,D01-029a,FR,DAYS10,OTHER,10
gvds042,2024,3,26,D01-029a,FR,ANNUAL,OTHER,3
gvds042,2024,3,26,D01-029a,FR,DAYS30,OTHER,2
gvds042,2024,3,26,D01-029a,GB,SINGLE_DAY,OTHER,10
gvds042,2024,3,26,D01-029a,GB,DAYS10,OTHER,12
gvds042,2024,3,26,D01-029a,GB,ANNUAL,OTHER,2
gvds042,2024,3,26,D01-029a,GB,DAYS30,OTHER,3
gvds042,2024,3,26,D01-029a,GR,DAYS10,OTHER,1
gvds042,2024,3,26,D01-029a,HR,SINGLE_DAY,OTHER,2
gvds042,2024,3,26,D01-029a,HR,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,26,D01-029a,HR,DAYS10,OTHER,7
gvds042,2024,3,26,D01-029a,HR,ANNUAL,OTHER,2
gvds042,2024,3,26,D01-029a,HR,DAYS30,OTHER,1
gvds042,2024,3,26,D01-029a,HU,SINGLE_DAY,OTHER,5
gvds042,2024,3,26,D01-029a,HU,DAYS10,OTHER,44
gvds042,2024,3,26,D01-029a,HU,ANNUAL,OTHER,56
gvds042,2024,3,26,D01-029a,HU,DAYS30,OTHER,15
gvds042,2024,3,26,D01-029a,CH,SINGLE_DAY,OTHER,2
gvds042,2024,3,26,D01-029a,CH,DAYS10,OTHER,12
gvds042,2024,3,26,D01-029a,CH,ANNUAL,OTHER,12
gvds042,2024,3,26,D01-029a,CH,DAYS30,OTHER,3
gvds042,2024,3,26,D01-029a,IT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,26,D01-029a,IT,DAYS10,OTHER,1
gvds042,2024,3,26,D01-029a,LT,DAYS10,OTHER,4
gvds042,2024,3,26,D01-029a,MD,SINGLE_DAY,OTHER,1
gvds042,2024,3,26,D01-029a,MD,DAYS10,OTHER,6
gvds042,2024,3,26,D01-029a,MD,ANNUAL,OTHER,9
gvds042,2024,3,26,D01-029a,MD,DAYS30,OTHER,4
gvds042,2024,3,26,D01-029a,ME,DAYS30,OTHER,1
gvds042,2024,3,26,D01-029a,MK,SINGLE_DAY,OTHER,1
gvds042,2024,3,26,D01-029a,MK,DAYS10,OTHER,5
gvds042,2024,3,26,D01-029a,MK,ANNUAL,OTHER,4
gvds042,2024,3,26,D01-029a,NL,SINGLE_DAY,OTHER,10
gvds042,2024,3,26,D01-029a,NL,DAYS10,BIOMETHANE,1
gvds042,2024,3,26,D01-029a,NL,DAYS10,OTHER,13
gvds042,2024,3,26,D01-029a,NL,ANNUAL,OTHER,3
gvds042,2024,3,26,D01-029a,NL,DAYS30,OTHER,1
gvds042,2024,3,26,D01-029a,NO,SINGLE_DAY,OTHER,4
gvds042,2024,3,26,D01-029a,NO,DAYS10,OTHER,8
gvds042,2024,3,26,D01-029a,NO,ANNUAL,OTHER,1
gvds042,2024,3,26,D01-029a,NO,DAYS30,OTHER,1
gvds042,2024,3,26,D01-029a,PL,SINGLE_DAY,OTHER,35
gvds042,2024,3,26,D01-029a,PL,DAYS10,OTHER,105
gvds042,2024,3,26,D01-029a,PL,ANNUAL,OTHER,280
gvds042,2024,3,26,D01-029a,PL,DAYS30,OTHER,36
gvds042,2024,3,26,D01-029a,PT,DAYS10,OTHER,1
gvds042,2024,3,26,D01-029a,RO,SINGLE_DAY,OTHER,20
gvds042,2024,3,26,D01-029a,RO,DAYS10,OTHER,101
gvds042,2024,3,26,D01-029a,RO,ANNUAL,OTHER,262
gvds042,2024,3,26,D01-029a,RO,DAYS30,OTHER,40
gvds042,2024,3,26,D01-029a,RS,SINGLE_DAY,OTHER,1
gvds042,2024,3,26,D01-029a,RS,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,26,D01-029a,RS,DAYS10,OTHER,19
gvds042,2024,3,26,D01-029a,RS,ANNUAL,OTHER,42
gvds042,2024,3,26,D01-029a,RS,DAYS30,OTHER,11
gvds042,2024,3,26,D01-029a,SE,SINGLE_DAY,OTHER,7
gvds042,2024,3,26,D01-029a,SE,DAYS10,OTHER,10
gvds042,2024,3,26,D01-029a,SE,DAYS30,OTHER,1
gvds042,2024,3,26,D01-029a,SI,SINGLE_DAY,OTHER,1
gvds042,2024,3,26,D01-029a,SI,DAYS10,OTHER,6
gvds042,2024,3,26,D01-029a,SI,ANNUAL,OTHER,2
gvds042,2024,3,26,D01-029a,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,26,D01-029a,SK,SINGLE_DAY,OTHER,56
gvds042,2024,3,26,D01-029a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,26,D01-029a,SK,DAYS10,OTHER,219
gvds042,2024,3,26,D01-029a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,3
gvds042,2024,3,26,D01-029a,SK,ANNUAL,NATURAL_GAS,2
gvds042,2024,3,26,D01-029a,SK,ANNUAL,OTHER,742
gvds042,2024,3,26,D01-029a,SK,DAYS30,OTHER,72
gvds042,2024,3,26,D01-029a,TR,SINGLE_DAY,OTHER,1
gvds042,2024,3,26,D01-029a,TR,DAYS10,OTHER,1
gvds042,2024,3,26,D01-029a,TR,ANNUAL,OTHER,16
gvds042,2024,3,26,D01-029a,TR,DAYS30,OTHER,1
gvds042,2024,3,26,D01-029a,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,26,D01-029a,UA,SINGLE_DAY,OTHER,20
gvds042,2024,3,26,D01-029a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,26,D01-029a,UA,DAYS10,NATURAL_GAS,1
gvds042,2024,3,26,D01-029a,UA,DAYS10,OTHER,42
gvds042,2024,3,26,D01-029a,UA,ANNUAL,OTHER,103
gvds042,2024,3,26,D01-029a,UA,DAYS30,NATURAL_GAS,1
gvds042,2024,3,26,D01-029a,UA,DAYS30,OTHER,13
gvds042,2024,3,26,D01-029b,AT,SINGLE_DAY,OTHER,6
gvds042,2024,3,26,D01-029b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,26,D01-029b,AT,DAYS10,BIOMETHANE,1
gvds042,2024,3,26,D01-029b,AT,DAYS10,OTHER,114
gvds042,2024,3,26,D01-029b,AT,ANNUAL,NATURAL_GAS,1
gvds042,2024,3,26,D01-029b,AT,ANNUAL,OTHER,46
gvds042,2024,3,26,D01-029b,AT,DAYS30,OTHER,3
gvds042,2024,3,26,D01-029b,BA,DAYS10,OTHER,3
gvds042,2024,3,26,D01-029b,BA,ANNUAL,OTHER,2
gvds042,2024,3,26,D01-029b,BA,DAYS30,OTHER,2
gvds042,2024,3,26,D01-029b,BG,SINGLE_DAY,OTHER,9
gvds042,2024,3,26,D01-029b,BG,DAYS10,NATURAL_GAS,1
gvds042,2024,3,26,D01-029b,BG,DAYS10,OTHER,26
gvds042,2024,3,26,D01-029b,BG,ANNUAL,OTHER,62
gvds042,2024,3,26,D01-029b,BG,DAYS30,OTHER,12
gvds042,2024,3,26,D01-029b,BY,DAYS10,OTHER,3
gvds042,2024,3,26,D01-029b,CZ,SINGLE_DAY,NATURAL_GAS,2
gvds042,2024,3,26,D01-029b,CZ,SINGLE_DAY,OTHER,68
gvds042,2024,3,26,D01-029b,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,26,D01-029b,CZ,DAYS10,NATURAL_GAS,1
gvds042,2024,3,26,D01-029b,CZ,DAYS10,OTHER,180
gvds042,2024,3,26,D01-029b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,100
gvds042,2024,3,26,D01-029b,CZ,ANNUAL,NATURAL_GAS,195
gvds042,2024,3,26,D01-029b,CZ,ANNUAL,BIOMETHANE,6
gvds042,2024,3,26,D01-029b,CZ,ANNUAL,OTHER,15188
gvds042,2024,3,26,D01-029b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,4
gvds042,2024,3,26,D01-029b,CZ,DAYS30,NATURAL_GAS,2
gvds042,2024,3,26,D01-029b,CZ,DAYS30,OTHER,111
gvds042,2024,3,26,D01-029b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,26,D01-029b,DE,SINGLE_DAY,OTHER,45
gvds042,2024,3,26,D01-029b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,6
gvds042,2024,3,26,D01-029b,DE,DAYS10,OTHER,234
gvds042,2024,3,26,D01-029b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,26,D01-029b,DE,ANNUAL,NATURAL_GAS,1
gvds042,2024,3,26,D01-029b,DE,ANNUAL,OTHER,100
gvds042,2024,3,26,D01-029b,DE,DAYS30,OTHER,49
gvds042,2024,3,26,D01-029b,DK,SINGLE_DAY,OTHER,2
gvds042,2024,3,26,D01-029b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,26,D01-029b,DK,DAYS10,OTHER,5
gvds042,2024,3,26,D01-029b,DK,ANNUAL,OTHER,3
gvds042,2024,3,26,D01-029b,DK,DAYS30,OTHER,2
gvds042,2024,3,26,D01-029b,EE,ANNUAL,OTHER,1
gvds042,2024,3,26,D01-029b,ES,SINGLE_DAY,OTHER,1
gvds042,2024,3,26,D01-029b,ES,DAYS10,OTHER,2
gvds042,2024,3,26,D01-029b,FI,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,26,D01-029b,FI,DAYS10,OTHER,2
gvds042,2024,3,26,D01-029b,FR,SINGLE_DAY,OTHER,1
gvds042,2024,3,26,D01-029b,FR,DAYS10,OTHER,2
gvds042,2024,3,26,D01-029b,FR,ANNUAL,OTHER,3
gvds042,2024,3,26,D01-029b,FR,DAYS30,OTHER,1
gvds042,2024,3,26,D01-029b,GB,DAYS10,OTHER,3
gvds042,2024,3,26,D01-029b,GB,ANNUAL,OTHER,2
gvds042,2024,3,26,D01-029b,GR,DAYS10,OTHER,1
gvds042,2024,3,26,D01-029b,HR,DAYS10,OTHER,5
gvds042,2024,3,26,D01-029b,HR,ANNUAL,OTHER,3
gvds042,2024,3,26,D01-029b,HU,SINGLE_DAY,OTHER,3
gvds042,2024,3,26,D01-029b,HU,DAYS10,OTHER,61
gvds042,2024,3,26,D01-029b,HU,ANNUAL,OTHER,64
gvds042,2024,3,26,D01-029b,HU,DAYS30,OTHER,5
gvds042,2024,3,26,D01-029b,CH,SINGLE_DAY,OTHER,1
gvds042,2024,3,26,D01-029b,CH,DAYS10,OTHER,4
gvds042,2024,3,26,D01-029b,CH,ANNUAL,OTHER,3
gvds042,2024,3,26,D01-029b,CH,DAYS30,OTHER,1
gvds042,2024,3,26,D01-029b,IT,DAYS10,OTHER,5
gvds042,2024,3,26,D01-029b,LU,ANNUAL,OTHER,1
gvds042,2024,3,26,D01-029b,LV,DAYS10,OTHER,1
gvds042,2024,3,26,D01-029b,LV,ANNUAL,OTHER,1
gvds042,2024,3,26,D01-029b,MD,DAYS10,OTHER,2
gvds042,2024,3,26,D01-029b,MD,ANNUAL,OTHER,6
gvds042,2024,3,26,D01-029b,ME,ANNUAL,OTHER,1
gvds042,2024,3,26,D01-029b,ME,DAYS30,OTHER,1
gvds042,2024,3,26,D01-029b,MK,DAYS10,OTHER,2
gvds042,2024,3,26,D01-029b,MK,ANNUAL,OTHER,1
gvds042,2024,3,26,D01-029b,NL,DAYS10,OTHER,6
gvds042,2024,3,26,D01-029b,NL,ANNUAL,OTHER,2
gvds042,2024,3,26,D01-029b,NL,DAYS30,OTHER,1
gvds042,2024,3,26,D01-029b,NO,DAYS10,OTHER,1
gvds042,2024,3,26,D01-029b,PL,SINGLE_DAY,OTHER,14
gvds042,2024,3,26,D01-029b,PL,DAYS10,OTHER,102
gvds042,2024,3,26,D01-029b,PL,ANNUAL,OTHER,229
gvds042,2024,3,26,D01-029b,PL,DAYS30,OTHER,21
gvds042,2024,3,26,D01-029b,RO,SINGLE_DAY,OTHER,19
gvds042,2024,3,26,D01-029b,RO,DAYS10,OTHER,80
gvds042,2024,3,26,D01-029b,RO,ANNUAL,OTHER,262
gvds042,2024,3,26,D01-029b,RO,DAYS30,OTHER,32
gvds042,2024,3,26,D01-029b,RS,SINGLE_DAY,OTHER,1
gvds042,2024,3,26,D01-029b,RS,DAYS10,OTHER,18
gvds042,2024,3,26,D01-029b,RS,ANNUAL,OTHER,40
gvds042,2024,3,26,D01-029b,RS,DAYS30,OTHER,11
gvds042,2024,3,26,D01-029b,SE,DAYS10,OTHER,2
gvds042,2024,3,26,D01-029b,SE,ANNUAL,OTHER,1
gvds042,2024,3,26,D01-029b,SI,DAYS10,OTHER,4
gvds042,2024,3,26,D01-029b,SI,ANNUAL,OTHER,2
gvds042,2024,3,26,D01-029b,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,26,D01-029b,SK,SINGLE_DAY,OTHER,41
gvds042,2024,3,26,D01-029b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds042,2024,3,26,D01-029b,SK,DAYS10,OTHER,213
gvds042,2024,3,26,D01-029b,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,26,D01-029b,SK,ANNUAL,NATURAL_GAS,4
gvds042,2024,3,26,D01-029b,SK,ANNUAL,OTHER,679
gvds042,2024,3,26,D01-029b,SK,DAYS30,OTHER,42
gvds042,2024,3,26,D01-029b,TR,ANNUAL,BIOMETHANE,1
gvds042,2024,3,26,D01-029b,TR,ANNUAL,OTHER,12
gvds042,2024,3,26,D01-029b,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,26,D01-029b,UA,SINGLE_DAY,NATURAL_GAS,1
gvds042,2024,3,26,D01-029b,UA,SINGLE_DAY,OTHER,4
gvds042,2024,3,26,D01-029b,UA,DAYS10,OTHER,43
gvds042,2024,3,26,D01-029b,UA,ANNUAL,OTHER,82
gvds042,2024,3,26,D01-029b,UA,DAYS30,OTHER,12
gvds043,2024,3,26,D01-011a,AT,SINGLE_DAY,OTHER,11
gvds043,2024,3,26,D01-011a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds043,2024,3,26,D01-011a,AT,DAYS10,OTHER,125
gvds043,2024,3,26,D01-011a,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,26,D01-011a,AT,ANNUAL,NATURAL_GAS,1
gvds043,2024,3,26,D01-011a,AT,ANNUAL,OTHER,35
gvds043,2024,3,26,D01-011a,AT,DAYS30,OTHER,8
gvds043,2024,3,26,D01-011a,BA,SINGLE_DAY,OTHER,1
gvds043,2024,3,26,D01-011a,BA,DAYS10,OTHER,2
gvds043,2024,3,26,D01-011a,BA,ANNUAL,OTHER,1
gvds043,2024,3,26,D01-011a,BE,SINGLE_DAY,OTHER,2
gvds043,2024,3,26,D01-011a,BE,DAYS10,OTHER,4
gvds043,2024,3,26,D01-011a,BE,DAYS30,OTHER,2
gvds043,2024,3,26,D01-011a,BG,SINGLE_DAY,OTHER,7
gvds043,2024,3,26,D01-011a,BG,DAYS10,NATURAL_GAS,1
gvds043,2024,3,26,D01-011a,BG,DAYS10,OTHER,47
gvds043,2024,3,26,D01-011a,BG,ANNUAL,OTHER,80
gvds043,2024,3,26,D01-011a,BG,DAYS30,OTHER,30
gvds043,2024,3,26,D01-011a,BY,DAYS10,OTHER,1
gvds043,2024,3,26,D01-011a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds043,2024,3,26,D01-011a,CZ,SINGLE_DAY,OTHER,102
gvds043,2024,3,26,D01-011a,CZ,DAYS10,NATURAL_GAS,2
gvds043,2024,3,26,D01-011a,CZ,DAYS10,OTHER,200
gvds043,2024,3,26,D01-011a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,111
gvds043,2024,3,26,D01-011a,CZ,ANNUAL,NATURAL_GAS,150
gvds043,2024,3,26,D01-011a,CZ,ANNUAL,BIOMETHANE,4
gvds043,2024,3,26,D01-011a,CZ,ANNUAL,OTHER,14323
gvds043,2024,3,26,D01-011a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,6
gvds043,2024,3,26,D01-011a,CZ,DAYS30,OTHER,113
gvds043,2024,3,26,D01-011a,DE,SINGLE_DAY,NATURAL_GAS,2
gvds043,2024,3,26,D01-011a,DE,SINGLE_DAY,OTHER,113
gvds043,2024,3,26,D01-011a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,11
gvds043,2024,3,26,D01-011a,DE,DAYS10,NATURAL_GAS,1
gvds043,2024,3,26,D01-011a,DE,DAYS10,OTHER,549
gvds043,2024,3,26,D01-011a,DE,ANNUAL,NATURAL_GAS,1
gvds043,2024,3,26,D01-011a,DE,ANNUAL,OTHER,196
gvds043,2024,3,26,D01-011a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds043,2024,3,26,D01-011a,DE,DAYS30,BIOMETHANE,1
gvds043,2024,3,26,D01-011a,DE,DAYS30,OTHER,116
gvds043,2024,3,26,D01-011a,DK,SINGLE_DAY,OTHER,4
gvds043,2024,3,26,D01-011a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds043,2024,3,26,D01-011a,DK,DAYS10,OTHER,23
gvds043,2024,3,26,D01-011a,DK,DAYS30,OTHER,2
gvds043,2024,3,26,D01-011a,EE,ANNUAL,OTHER,1
gvds043,2024,3,26,D01-011a,ES,ANNUAL,OTHER,1
gvds043,2024,3,26,D01-011a,FI,DAYS10,OTHER,1
gvds043,2024,3,26,D01-011a,FR,SINGLE_DAY,OTHER,8
gvds043,2024,3,26,D01-011a,FR,DAYS10,OTHER,9
gvds043,2024,3,26,D01-011a,FR,ANNUAL,OTHER,3
gvds043,2024,3,26,D01-011a,FR,DAYS30,OTHER,1
gvds043,2024,3,26,D01-011a,GB,SINGLE_DAY,OTHER,9
gvds043,2024,3,26,D01-011a,GB,DAYS10,OTHER,11
gvds043,2024,3,26,D01-011a,GB,ANNUAL,OTHER,4
gvds043,2024,3,26,D01-011a,GB,DAYS30,OTHER,3
gvds043,2024,3,26,D01-011a,GR,DAYS10,OTHER,2
gvds043,2024,3,26,D01-011a,HR,SINGLE_DAY,OTHER,2
gvds043,2024,3,26,D01-011a,HR,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,26,D01-011a,HR,DAYS10,OTHER,9
gvds043,2024,3,26,D01-011a,HR,ANNUAL,OTHER,2
gvds043,2024,3,26,D01-011a,HR,DAYS30,OTHER,1
gvds043,2024,3,26,D01-011a,HU,SINGLE_DAY,OTHER,3
gvds043,2024,3,26,D01-011a,HU,DAYS10,OTHER,51
gvds043,2024,3,26,D01-011a,HU,ANNUAL,OTHER,59
gvds043,2024,3,26,D01-011a,HU,DAYS30,OTHER,15
gvds043,2024,3,26,D01-011a,CH,SINGLE_DAY,OTHER,2
gvds043,2024,3,26,D01-011a,CH,DAYS10,OTHER,14
gvds043,2024,3,26,D01-011a,CH,ANNUAL,OTHER,16
gvds043,2024,3,26,D01-011a,CH,DAYS30,OTHER,6
gvds043,2024,3,26,D01-011a,IT,SINGLE_DAY,OTHER,1
gvds043,2024,3,26,D01-011a,IT,DAYS10,OTHER,4
gvds043,2024,3,26,D01-011a,LT,DAYS10,OTHER,3
gvds043,2024,3,26,D01-011a,LU,ANNUAL,OTHER,1
gvds043,2024,3,26,D01-011a,MD,DAYS10,OTHER,5
gvds043,2024,3,26,D01-011a,MD,ANNUAL,OTHER,16
gvds043,2024,3,26,D01-011a,MD,DAYS30,OTHER,5
gvds043,2024,3,26,D01-011a,ME,DAYS30,OTHER,1
gvds043,2024,3,26,D01-011a,MK,SINGLE_DAY,OTHER,1
gvds043,2024,3,26,D01-011a,MK,DAYS10,OTHER,3
gvds043,2024,3,26,D01-011a,MK,ANNUAL,OTHER,4
gvds043,2024,3,26,D01-011a,NL,SINGLE_DAY,OTHER,9
gvds043,2024,3,26,D01-011a,NL,DAYS10,BIOMETHANE,1
gvds043,2024,3,26,D01-011a,NL,DAYS10,OTHER,12
gvds043,2024,3,26,D01-011a,NL,ANNUAL,OTHER,3
gvds043,2024,3,26,D01-011a,NO,SINGLE_DAY,OTHER,6
gvds043,2024,3,26,D01-011a,NO,DAYS10,OTHER,8
gvds043,2024,3,26,D01-011a,NO,ANNUAL,OTHER,1
gvds043,2024,3,26,D01-011a,NO,DAYS30,OTHER,2
gvds043,2024,3,26,D01-011a,PL,SINGLE_DAY,OTHER,32
gvds043,2024,3,26,D01-011a,PL,DAYS10,OTHER,98
gvds043,2024,3,26,D01-011a,PL,ANNUAL,OTHER,243
gvds043,2024,3,26,D01-011a,PL,DAYS30,OTHER,35
gvds043,2024,3,26,D01-011a,PT,SINGLE_DAY,OTHER,1
gvds043,2024,3,26,D01-011a,RO,SINGLE_DAY,OTHER,21
gvds043,2024,3,26,D01-011a,RO,DAYS10,OTHER,96
gvds043,2024,3,26,D01-011a,RO,ANNUAL,OTHER,246
gvds043,2024,3,26,D01-011a,RO,DAYS30,OTHER,42
gvds043,2024,3,26,D01-011a,RS,SINGLE_DAY,OTHER,1
gvds043,2024,3,26,D01-011a,RS,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,26,D01-011a,RS,DAYS10,OTHER,21
gvds043,2024,3,26,D01-011a,RS,ANNUAL,OTHER,40
gvds043,2024,3,26,D01-011a,RS,DAYS30,OTHER,13
gvds043,2024,3,26,D01-011a,SE,SINGLE_DAY,OTHER,10
gvds043,2024,3,26,D01-011a,SE,DAYS10,NATURAL_GAS,1
gvds043,2024,3,26,D01-011a,SE,DAYS10,BIOMETHANE,1
gvds043,2024,3,26,D01-011a,SE,DAYS10,OTHER,11
gvds043,2024,3,26,D01-011a,SE,DAYS30,OTHER,1
gvds043,2024,3,26,D01-011a,SI,SINGLE_DAY,OTHER,1
gvds043,2024,3,26,D01-011a,SI,DAYS10,OTHER,5
gvds043,2024,3,26,D01-011a,SI,ANNUAL,OTHER,5
gvds043,2024,3,26,D01-011a,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,26,D01-011a,SK,SINGLE_DAY,OTHER,50
gvds043,2024,3,26,D01-011a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds043,2024,3,26,D01-011a,SK,DAYS10,OTHER,199
gvds043,2024,3,26,D01-011a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,3
gvds043,2024,3,26,D01-011a,SK,ANNUAL,NATURAL_GAS,2
gvds043,2024,3,26,D01-011a,SK,ANNUAL,OTHER,659
gvds043,2024,3,26,D01-011a,SK,DAYS30,OTHER,71
gvds043,2024,3,26,D01-011a,TR,SINGLE_DAY,OTHER,1
gvds043,2024,3,26,D01-011a,TR,DAYS10,OTHER,1
gvds043,2024,3,26,D01-011a,TR,ANNUAL,OTHER,17
gvds043,2024,3,26,D01-011a,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,26,D01-011a,UA,SINGLE_DAY,OTHER,15
gvds043,2024,3,26,D01-011a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,26,D01-011a,UA,DAYS10,NATURAL_GAS,1
gvds043,2024,3,26,D01-011a,UA,DAYS10,OTHER,44
gvds043,2024,3,26,D01-011a,UA,ANNUAL,OTHER,107
gvds043,2024,3,26,D01-011a,UA,DAYS30,NATURAL_GAS,1
gvds043,2024,3,26,D01-011a,UA,DAYS30,OTHER,10
gvds043,2024,3,26,D01-011b,AT,SINGLE_DAY,OTHER,6
gvds043,2024,3,26,D01-011b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds043,2024,3,26,D01-011b,AT,DAYS10,BIOMETHANE,1
gvds043,2024,3,26,D01-011b,AT,DAYS10,OTHER,149
gvds043,2024,3,26,D01-011b,AT,ANNUAL,NATURAL_GAS,1
gvds043,2024,3,26,D01-011b,AT,ANNUAL,OTHER,51
gvds043,2024,3,26,D01-011b,AT,DAYS30,OTHER,4
gvds043,2024,3,26,D01-011b,BA,DAYS10,OTHER,4
gvds043,2024,3,26,D01-011b,BA,ANNUAL,OTHER,1
gvds043,2024,3,26,D01-011b,BA,DAYS30,OTHER,3
gvds043,2024,3,26,D01-011b,BE,DAYS10,OTHER,1
gvds043,2024,3,26,D01-011b,BG,SINGLE_DAY,OTHER,9
gvds043,2024,3,26,D01-011b,BG,DAYS10,NATURAL_GAS,1
gvds043,2024,3,26,D01-011b,BG,DAYS10,OTHER,30
gvds043,2024,3,26,D01-011b,BG,ANNUAL,OTHER,58
gvds043,2024,3,26,D01-011b,BG,DAYS30,OTHER,9
gvds043,2024,3,26,D01-011b,BY,DAYS10,OTHER,3
gvds043,2024,3,26,D01-011b,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds043,2024,3,26,D01-011b,CZ,SINGLE_DAY,OTHER,90
gvds043,2024,3,26,D01-011b,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,26,D01-011b,CZ,DAYS10,NATURAL_GAS,2
gvds043,2024,3,26,D01-011b,CZ,DAYS10,OTHER,199
gvds043,2024,3,26,D01-011b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,112
gvds043,2024,3,26,D01-011b,CZ,ANNUAL,NATURAL_GAS,160
gvds043,2024,3,26,D01-011b,CZ,ANNUAL,BIOMETHANE,4
gvds043,2024,3,26,D01-011b,CZ,ANNUAL,OTHER,14069
gvds043,2024,3,26,D01-011b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,3
