﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds025,2024,3,30,D08-009b,ME,1,0,0,0,0,1
gvds025,2024,3,30,D08-009b,MK,2,2,0,0,0,0
gvds025,2024,3,30,D08-009b,NL,115,92,0,0,0,23
gvds025,2024,3,30,D08-009b,NO,10,8,0,0,0,2
gvds025,2024,3,30,D08-009b,PL,74,50,0,0,3,21
gvds025,2024,3,30,D08-009b,PT,2,0,0,0,0,2
gvds025,2024,3,30,D08-009b,RO,239,215,0,0,4,20
gvds025,2024,3,30,D08-009b,RS,28,23,0,0,2,3
gvds025,2024,3,30,D08-009b,SE,57,45,0,0,0,12
gvds025,2024,3,30,D08-009b,SI,3,3,0,0,0,0
gvds025,2024,3,30,D08-009b,SK,139,121,0,2,1,15
gvds025,2024,3,30,D08-009b,TR,7,1,0,0,1,5
gvds025,2024,3,30,D08-009b,UA,143,106,0,0,1,36
gvds026,2024,3,30,D10-013a,AL,3,0,0,0,0,3
gvds026,2024,3,30,D10-013a,AT,43,37,0,0,0,6
gvds026,2024,3,30,D10-013a,BE,4,0,0,0,0,4
gvds026,2024,3,30,D10-013a,BG,7,7,0,0,0,0
gvds026,2024,3,30,D10-013a,BY,3,2,0,0,0,1
gvds026,2024,3,30,D10-013a,CZ,12871,12161,0,121,12,577
gvds026,2024,3,30,D10-013a,DE,233,205,0,0,0,28
gvds026,2024,3,30,D10-013a,DK,7,6,0,0,0,1
gvds026,2024,3,30,D10-013a,EE,2,0,0,0,0,2
gvds026,2024,3,30,D10-013a,ES,2,1,0,0,0,1
gvds026,2024,3,30,D10-013a,FI,2,0,0,0,0,2
gvds026,2024,3,30,D10-013a,FR,1,1,0,0,0,0
gvds026,2024,3,30,D10-013a,GB,4,1,0,0,0,3
gvds026,2024,3,30,D10-013a,HU,4,4,0,0,0,0
gvds026,2024,3,30,D10-013a,CH,20,14,0,0,0,6
gvds026,2024,3,30,D10-013a,IT,8,1,0,0,0,7
gvds026,2024,3,30,D10-013a,LT,9,6,0,0,0,3
gvds026,2024,3,30,D10-013a,LU,4,3,0,0,0,1
gvds026,2024,3,30,D10-013a,LV,3,3,0,0,0,0
gvds026,2024,3,30,D10-013a,NL,1,1,0,0,0,0
gvds026,2024,3,30,D10-013a,NO,1,1,0,0,0,0
gvds026,2024,3,30,D10-013a,PL,226,181,0,0,2,43
gvds026,2024,3,30,D10-013a,PT,1,1,0,0,0,0
gvds026,2024,3,30,D10-013a,RO,2,1,0,0,0,1
gvds026,2024,3,30,D10-013a,SE,1,0,0,0,0,1
gvds026,2024,3,30,D10-013a,SK,73,66,0,0,0,7
gvds026,2024,3,30,D10-013a,UA,90,73,0,0,0,17
gvds026,2024,3,30,D10-013b,AL,2,0,0,0,0,2
gvds026,2024,3,30,D10-013b,AT,21,17,0,0,0,4
gvds026,2024,3,30,D10-013b,BE,2,0,0,0,0,2
gvds026,2024,3,30,D10-013b,BG,6,5,0,0,0,1
gvds026,2024,3,30,D10-013b,BY,8,6,0,0,0,2
gvds026,2024,3,30,D10-013b,CZ,11788,11098,0,103,10,577
gvds026,2024,3,30,D10-013b,DE,229,197,0,1,0,31
gvds026,2024,3,30,D10-013b,DK,2,1,0,0,0,1
gvds026,2024,3,30,D10-013b,EE,3,0,0,1,0,2
gvds026,2024,3,30,D10-013b,ES,3,1,0,0,0,2
gvds026,2024,3,30,D10-013b,FR,1,1,0,0,0,0
gvds026,2024,3,30,D10-013b,GB,2,1,0,0,0,1
gvds026,2024,3,30,D10-013b,HR,2,2,0,0,0,0
gvds026,2024,3,30,D10-013b,HU,2,2,0,0,0,0
gvds026,2024,3,30,D10-013b,CH,17,12,0,0,0,5
gvds026,2024,3,30,D10-013b,IT,4,1,0,0,0,3
gvds026,2024,3,30,D10-013b,LT,9,6,0,0,0,3
gvds026,2024,3,30,D10-013b,LU,2,2,0,0,0,0
gvds026,2024,3,30,D10-013b,LV,2,1,0,0,0,1
gvds026,2024,3,30,D10-013b,MD,1,1,0,0,0,0
gvds026,2024,3,30,D10-013b,NL,4,4,0,0,0,0
gvds026,2024,3,30,D10-013b,NO,1,1,0,0,0,0
gvds026,2024,3,30,D10-013b,PL,282,219,0,0,5,58
gvds026,2024,3,30,D10-013b,RO,2,2,0,0,0,0
gvds026,2024,3,30,D10-013b,RS,2,2,0,0,0,0
gvds026,2024,3,30,D10-013b,SE,3,1,0,0,0,2
gvds026,2024,3,30,D10-013b,SK,65,58,0,0,0,7
gvds026,2024,3,30,D10-013b,TR,1,0,0,0,0,1
gvds026,2024,3,30,D10-013b,UA,85,68,0,0,0,17
gvds029,2024,3,30,D10-007a,AL,6,0,0,0,0,6
gvds029,2024,3,30,D10-007a,AT,51,45,0,1,0,5
gvds029,2024,3,30,D10-007a,BE,10,4,0,0,0,6
gvds029,2024,3,30,D10-007a,BG,10,7,0,0,0,3
gvds029,2024,3,30,D10-007a,BY,4,3,0,0,0,1
gvds029,2024,3,30,D10-007a,CZ,17013,16012,0,182,17,802
gvds029,2024,3,30,D10-007a,DE,304,260,0,0,0,44
gvds029,2024,3,30,D10-007a,DK,11,7,0,0,0,4
gvds029,2024,3,30,D10-007a,EE,3,0,0,2,0,1
gvds029,2024,3,30,D10-007a,ES,3,1,0,0,0,2
gvds029,2024,3,30,D10-007a,FI,1,0,0,0,0,1
gvds029,2024,3,30,D10-007a,FR,6,4,0,0,0,2
gvds029,2024,3,30,D10-007a,GB,4,1,0,0,0,3
gvds029,2024,3,30,D10-007a,HU,5,5,0,0,0,0
gvds029,2024,3,30,D10-007a,CH,27,23,0,0,0,4
gvds029,2024,3,30,D10-007a,IE,1,0,0,0,0,1
gvds029,2024,3,30,D10-007a,IT,8,4,0,0,0,4
gvds029,2024,3,30,D10-007a,LT,7,6,0,0,0,1
gvds029,2024,3,30,D10-007a,LU,4,3,0,0,0,1
gvds029,2024,3,30,D10-007a,LV,6,6,0,0,0,0
gvds029,2024,3,30,D10-007a,MD,4,4,0,0,0,0
gvds029,2024,3,30,D10-007a,ME,1,0,0,0,0,1
gvds029,2024,3,30,D10-007a,NL,2,2,0,0,0,0
gvds029,2024,3,30,D10-007a,NO,1,1,0,0,0,0
gvds029,2024,3,30,D10-007a,PL,236,181,0,0,7,48
gvds029,2024,3,30,D10-007a,RO,4,3,0,0,0,1
gvds029,2024,3,30,D10-007a,RS,1,1,0,0,0,0
gvds029,2024,3,30,D10-007a,SE,2,2,0,0,0,0
gvds029,2024,3,30,D10-007a,SI,3,2,0,0,0,1
gvds029,2024,3,30,D10-007a,SK,101,90,0,0,0,11
gvds029,2024,3,30,D10-007a,UA,147,124,0,0,0,23
gvds029,2024,3,30,D10-007b,AL,3,0,0,0,0,3
gvds029,2024,3,30,D10-007b,AT,23,18,0,1,0,4
gvds029,2024,3,30,D10-007b,BA,1,1,0,0,0,0
gvds029,2024,3,30,D10-007b,BE,10,1,0,0,0,9
gvds029,2024,3,30,D10-007b,BG,7,4,0,0,0,3
gvds029,2024,3,30,D10-007b,BY,10,8,0,0,0,2
gvds029,2024,3,30,D10-007b,CZ,14885,13983,3,155,17,727
gvds029,2024,3,30,D10-007b,DE,295,249,0,0,0,46
gvds029,2024,3,30,D10-007b,DK,3,1,0,0,0,2
gvds029,2024,3,30,D10-007b,EE,2,0,0,0,0,2
gvds029,2024,3,30,D10-007b,ES,3,1,0,0,0,2
gvds029,2024,3,30,D10-007b,FR,5,4,0,0,0,1
gvds029,2024,3,30,D10-007b,GB,3,1,0,0,0,2
gvds029,2024,3,30,D10-007b,GR,1,0,0,0,0,1
gvds029,2024,3,30,D10-007b,HR,2,2,0,0,0,0
gvds029,2024,3,30,D10-007b,HU,4,4,0,0,0,0
gvds029,2024,3,30,D10-007b,CH,21,16,0,0,0,5
gvds029,2024,3,30,D10-007b,IE,1,0,0,0,0,1
gvds029,2024,3,30,D10-007b,IT,4,1,0,0,0,3
gvds029,2024,3,30,D10-007b,LT,12,6,0,0,0,6
gvds029,2024,3,30,D10-007b,LU,3,2,0,0,0,1
gvds029,2024,3,30,D10-007b,LV,3,3,0,0,0,0
gvds029,2024,3,30,D10-007b,MD,3,3,0,0,0,0
gvds029,2024,3,30,D10-007b,NL,5,5,0,0,0,0
gvds029,2024,3,30,D10-007b,PL,283,223,0,0,0,60
gvds029,2024,3,30,D10-007b,PT,1,0,0,0,0,1
gvds029,2024,3,30,D10-007b,RO,3,3,0,0,0,0
gvds029,2024,3,30,D10-007b,RS,2,2,0,0,0,0
gvds029,2024,3,30,D10-007b,SE,4,1,0,0,0,3
gvds029,2024,3,30,D10-007b,SK,92,80,0,2,0,10
gvds029,2024,3,30,D10-007b,UA,153,122,0,0,0,31
gvds030,2024,3,30,D35-014a,AL,3,0,0,0,0,3
gvds030,2024,3,30,D35-014a,AT,31,29,0,0,0,2
gvds030,2024,3,30,D35-014a,BE,2,1,0,0,0,1
gvds030,2024,3,30,D35-014a,BG,1,0,0,0,0,1
gvds030,2024,3,30,D35-014a,BY,1,1,0,0,0,0
gvds030,2024,3,30,D35-014a,CZ,9867,9397,7,76,13,374
gvds030,2024,3,30,D35-014a,DE,63,49,0,1,0,13
gvds030,2024,3,30,D35-014a,DK,1,1,0,0,0,0
gvds030,2024,3,30,D35-014a,EE,3,0,0,0,0,3
gvds030,2024,3,30,D35-014a,FR,5,0,0,0,0,5
gvds030,2024,3,30,D35-014a,GB,6,2,0,0,0,4
gvds030,2024,3,30,D35-014a,GR,1,0,0,0,0,1
gvds030,2024,3,30,D35-014a,HR,1,1,0,0,0,0
gvds030,2024,3,30,D35-014a,HU,4,3,0,0,0,1
gvds030,2024,3,30,D35-014a,CH,10,8,0,0,0,2
gvds030,2024,3,30,D35-014a,IT,3,0,0,0,0,3
gvds030,2024,3,30,D35-014a,LT,1,1,0,0,0,0
gvds030,2024,3,30,D35-014a,MD,1,0,0,0,0,1
gvds030,2024,3,30,D35-014a,NL,6,4,0,0,0,2
gvds030,2024,3,30,D35-014a,NO,1,0,0,0,0,1
gvds030,2024,3,30,D35-014a,PL,116,102,0,2,3,9
gvds030,2024,3,30,D35-014a,PT,1,0,0,0,0,1
gvds030,2024,3,30,D35-014a,RO,2,2,0,0,0,0
gvds030,2024,3,30,D35-014a,SE,4,1,0,0,0,3
gvds030,2024,3,30,D35-014a,SK,123,111,0,0,0,12
gvds030,2024,3,30,D35-014a,UA,118,101,0,0,2,15
gvds030,2024,3,30,D35-014b,AL,3,0,0,0,0,3
gvds030,2024,3,30,D35-014b,AT,61,58,0,0,0,3
gvds030,2024,3,30,D35-014b,BE,1,1,0,0,0,0
gvds030,2024,3,30,D35-014b,BG,1,0,0,0,0,1
gvds030,2024,3,30,D35-014b,BY,1,1,0,0,0,0
gvds030,2024,3,30,D35-014b,CZ,10171,9626,7,90,20,428
gvds030,2024,3,30,D35-014b,DE,57,50,0,1,0,6
gvds030,2024,3,30,D35-014b,DK,1,1,0,0,0,0
gvds030,2024,3,30,D35-014b,EE,1,0,0,0,0,1
gvds030,2024,3,30,D35-014b,FR,1,1,0,0,0,0
gvds030,2024,3,30,D35-014b,GB,4,2,0,0,0,2
gvds030,2024,3,30,D35-014b,GR,2,0,0,0,0,2
gvds030,2024,3,30,D35-014b,HR,2,2,0,0,0,0
gvds030,2024,3,30,D35-014b,HU,3,3,0,0,0,0
gvds030,2024,3,30,D35-014b,CH,9,9,0,0,0,0
gvds030,2024,3,30,D35-014b,IT,4,2,0,0,0,2
gvds030,2024,3,30,D35-014b,LT,2,0,0,0,0,2
gvds030,2024,3,30,D35-014b,LV,1,1,0,0,0,0
gvds030,2024,3,30,D35-014b,MD,1,1,0,0,0,0
gvds030,2024,3,30,D35-014b,MK,1,1,0,0,0,0
gvds030,2024,3,30,D35-014b,NL,4,2,0,0,0,2
gvds030,2024,3,30,D35-014b,NO,1,0,0,0,0,1
gvds030,2024,3,30,D35-014b,PL,114,99,0,1,2,12
gvds030,2024,3,30,D35-014b,PT,1,0,0,0,0,1
gvds030,2024,3,30,D35-014b,RO,1,1,0,0,0,0
gvds030,2024,3,30,D35-014b,SE,1,1,0,0,0,0
gvds030,2024,3,30,D35-014b,SI,2,2,0,0,0,0
gvds030,2024,3,30,D35-014b,SK,103,93,0,1,0,9
gvds030,2024,3,30,D35-014b,UA,95,78,0,0,2,15
gvds031,2024,3,30,D46-009a,AL,15,0,0,0,0,15
gvds031,2024,3,30,D46-009a,AT,519,491,0,2,1,25
gvds031,2024,3,30,D46-009a,BA,2,0,0,0,0,2
gvds031,2024,3,30,D46-009a,BE,12,5,0,0,0,7
gvds031,2024,3,30,D46-009a,BG,11,7,0,0,0,4
gvds031,2024,3,30,D46-009a,BY,15,13,0,0,0,2
gvds031,2024,3,30,D46-009a,CZ,11725,11230,6,107,17,365
gvds031,2024,3,30,D46-009a,DE,266,235,0,0,2,29
gvds031,2024,3,30,D46-009a,DK,3,0,0,1,0,2
gvds031,2024,3,30,D46-009a,EE,10,7,0,0,0,3
gvds031,2024,3,30,D46-009a,ES,4,0,0,0,1,3
gvds031,2024,3,30,D46-009a,FI,1,1,0,0,0,0
gvds031,2024,3,30,D46-009a,FR,14,7,0,0,0,7
gvds031,2024,3,30,D46-009a,GB,10,4,0,0,1,5
gvds031,2024,3,30,D46-009a,GR,1,0,0,0,0,1
gvds031,2024,3,30,D46-009a,HR,7,7,0,0,0,0
gvds031,2024,3,30,D46-009a,HU,21,17,0,1,0,3
gvds031,2024,3,30,D46-009a,CH,45,41,0,0,0,4
gvds031,2024,3,30,D46-009a,IT,67,41,0,0,0,26
gvds031,2024,3,30,D46-009a,LT,16,13,0,0,0,3
gvds031,2024,3,30,D46-009a,LU,3,2,0,0,0,1
gvds031,2024,3,30,D46-009a,LV,22,19,0,0,0,3
gvds031,2024,3,30,D46-009a,MD,1,0,0,0,0,1
gvds031,2024,3,30,D46-009a,MK,2,2,0,0,0,0
gvds031,2024,3,30,D46-009a,NL,3,2,0,0,0,1
gvds031,2024,3,30,D46-009a,NO,1,1,0,0,0,0
gvds031,2024,3,30,D46-009a,PL,1451,1369,0,4,19,59
gvds031,2024,3,30,D46-009a,RO,12,10,0,0,0,2
gvds031,2024,3,30,D46-009a,RS,1,1,0,0,0,0
gvds031,2024,3,30,D46-009a,SE,4,1,0,0,0,3
gvds031,2024,3,30,D46-009a,SI,11,9,0,0,0,2
gvds031,2024,3,30,D46-009a,SK,176,162,0,0,0,14
gvds031,2024,3,30,D46-009a,TR,1,0,0,0,1,0
gvds031,2024,3,30,D46-009a,UA,332,271,0,0,1,60
gvds031,2024,3,30,D46-009b,AL,5,0,0,0,0,5
gvds031,2024,3,30,D46-009b,AT,196,182,0,2,0,12
gvds031,2024,3,30,D46-009b,BE,9,1,0,0,0,8
gvds031,2024,3,30,D46-009b,BG,15,10,0,0,0,5
gvds031,2024,3,30,D46-009b,BY,14,11,0,0,0,3
gvds031,2024,3,30,D46-009b,CZ,11312,10785,6,107,16,398
gvds031,2024,3,30,D46-009b,DE,160,136,0,0,1,23
gvds031,2024,3,30,D46-009b,DK,3,1,0,1,0,1
gvds031,2024,3,30,D46-009b,EE,9,6,0,0,1,2
gvds031,2024,3,30,D46-009b,FI,19,10,0,0,0,9
gvds031,2024,3,30,D46-009b,FR,10,6,0,0,0,4
gvds031,2024,3,30,D46-009b,GB,5,2,0,0,0,3
gvds031,2024,3,30,D46-009b,GR,2,0,0,0,0,2
gvds031,2024,3,30,D46-009b,HR,5,5,0,0,0,0
gvds031,2024,3,30,D46-009b,HU,31,18,0,0,0,13
gvds031,2024,3,30,D46-009b,CH,18,16,0,0,0,2
gvds031,2024,3,30,D46-009b,IT,28,13,0,0,0,15
gvds031,2024,3,30,D46-009b,KZ,1,0,0,0,0,1
gvds031,2024,3,30,D46-009b,LT,64,53,0,0,0,11
gvds031,2024,3,30,D46-009b,LU,1,0,0,0,0,1
gvds031,2024,3,30,D46-009b,LV,26,20,0,0,0,6
gvds031,2024,3,30,D46-009b,MK,2,1,0,0,0,1
gvds031,2024,3,30,D46-009b,NL,7,3,0,0,0,4
gvds031,2024,3,30,D46-009b,NO,2,1,0,0,0,1
gvds031,2024,3,30,D46-009b,PL,1072,992,0,6,9,65
gvds031,2024,3,30,D46-009b,PT,3,2,0,0,0,1
gvds031,2024,3,30,D46-009b,RO,25,18,0,0,1,6
gvds031,2024,3,30,D46-009b,RS,7,6,0,0,0,1
gvds031,2024,3,30,D46-009b,RU,1,0,0,0,0,1
gvds031,2024,3,30,D46-009b,SE,19,9,0,0,0,10
gvds031,2024,3,30,D46-009b,SI,12,10,0,0,1,1
gvds031,2024,3,30,D46-009b,SK,184,168,0,0,0,16
gvds031,2024,3,30,D46-009b,TR,2,1,0,0,1,0
gvds031,2024,3,30,D46-009b,UA,270,224,0,0,0,46
gvds032,2024,3,30,D46-001a,AL,8,1,0,0,0,7
gvds032,2024,3,30,D46-001a,AT,202,187,0,2,0,13
gvds032,2024,3,30,D46-001a,BE,8,1,0,0,0,7
gvds032,2024,3,30,D46-001a,BG,12,9,0,0,0,3
gvds032,2024,3,30,D46-001a,BY,13,9,0,0,0,4
gvds032,2024,3,30,D46-001a,CZ,8692,8288,1,92,17,294
gvds032,2024,3,30,D46-001a,DE,162,135,0,0,3,24
gvds032,2024,3,30,D46-001a,DK,3,1,0,1,0,1
gvds032,2024,3,30,D46-001a,EE,8,6,0,0,0,2
gvds032,2024,3,30,D46-001a,ES,1,0,0,0,0,1
gvds032,2024,3,30,D46-001a,FI,18,9,0,0,0,9
gvds032,2024,3,30,D46-001a,FR,9,6,0,0,0,3
gvds032,2024,3,30,D46-001a,GB,4,2,0,0,0,2
gvds032,2024,3,30,D46-001a,GR,1,0,0,0,0,1
gvds032,2024,3,30,D46-001a,HR,6,6,0,0,0,0
gvds032,2024,3,30,D46-001a,HU,33,14,0,0,0,19
gvds032,2024,3,30,D46-001a,CH,20,16,0,0,0,4
gvds032,2024,3,30,D46-001a,IT,28,15,0,0,0,13
gvds032,2024,3,30,D46-001a,LT,55,46,0,0,0,9
gvds032,2024,3,30,D46-001a,LV,24,19,0,0,0,5
gvds032,2024,3,30,D46-001a,ME,1,0,0,0,0,1
gvds032,2024,3,30,D46-001a,MK,1,1,0,0,0,0
gvds032,2024,3,30,D46-001a,NL,7,4,0,0,0,3
gvds032,2024,3,30,D46-001a,NO,1,0,0,0,0,1
gvds032,2024,3,30,D46-001a,PL,1067,989,0,6,3,69
gvds032,2024,3,30,D46-001a,PT,3,2,0,0,0,1
gvds032,2024,3,30,D46-001a,RO,20,17,0,0,1,2
gvds032,2024,3,30,D46-001a,RS,7,7,0,0,0,0
gvds032,2024,3,30,D46-001a,RU,2,0,0,0,0,2
gvds032,2024,3,30,D46-001a,SE,21,8,0,0,0,13
gvds032,2024,3,30,D46-001a,SI,10,10,0,0,0,0
gvds032,2024,3,30,D46-001a,SK,185,166,0,1,0,18
gvds032,2024,3,30,D46-001a,TR,3,1,0,0,1,1
gvds032,2024,3,30,D46-001a,UA,256,214,0,0,0,42
gvds032,2024,3,30,D46-001b,AL,8,0,0,0,0,8
gvds032,2024,3,30,D46-001b,AT,510,469,0,2,1,38
gvds032,2024,3,30,D46-001b,BE,13,4,0,0,0,9
gvds032,2024,3,30,D46-001b,BG,8,7,0,0,0,1
gvds032,2024,3,30,D46-001b,BY,15,13,0,0,0,2
gvds032,2024,3,30,D46-001b,CZ,9220,8799,3,99,13,306
gvds032,2024,3,30,D46-001b,DE,260,219,0,0,1,40
gvds032,2024,3,30,D46-001b,DK,4,1,0,1,0,2
gvds032,2024,3,30,D46-001b,EE,10,7,0,0,0,3
gvds032,2024,3,30,D46-001b,ES,3,0,0,0,0,3
gvds032,2024,3,30,D46-001b,FI,1,1,0,0,0,0
gvds032,2024,3,30,D46-001b,FR,23,7,0,0,0,16
gvds032,2024,3,30,D46-001b,GB,12,3,0,0,1,8
gvds032,2024,3,30,D46-001b,HR,7,6,0,0,0,1
gvds032,2024,3,30,D46-001b,HU,22,13,0,1,0,8
gvds032,2024,3,30,D46-001b,CH,43,36,0,0,0,7
gvds032,2024,3,30,D46-001b,IT,73,43,0,0,0,30
gvds032,2024,3,30,D46-001b,LT,16,12,0,0,0,4
gvds032,2024,3,30,D46-001b,LU,3,2,0,0,0,1
gvds032,2024,3,30,D46-001b,LV,22,20,0,0,0,2
gvds032,2024,3,30,D46-001b,MC,1,0,0,0,0,1
gvds032,2024,3,30,D46-001b,MK,2,2,0,0,0,0
gvds032,2024,3,30,D46-001b,NL,3,3,0,0,0,0
gvds032,2024,3,30,D46-001b,NO,2,1,0,0,0,1
gvds032,2024,3,30,D46-001b,PL,1420,1330,0,4,10,76
gvds032,2024,3,30,D46-001b,RO,15,11,0,0,0,4
gvds032,2024,3,30,D46-001b,RS,1,1,0,0,0,0
gvds032,2024,3,30,D46-001b,SE,5,1,0,0,0,4
gvds032,2024,3,30,D46-001b,SI,11,10,0,0,0,1
gvds032,2024,3,30,D46-001b,SK,185,162,0,1,0,22
gvds032,2024,3,30,D46-001b,TR,1,0,0,0,1,0
gvds032,2024,3,30,D46-001b,UA,320,259,0,0,0,61
gvds033,2024,3,30,D35-013a,AL,15,0,0,0,0,15
gvds033,2024,3,30,D35-013a,AT,432,387,0,2,0,43
gvds033,2024,3,30,D35-013a,BE,12,5,0,0,0,7
gvds033,2024,3,30,D35-013a,BG,9,5,0,0,0,4
gvds033,2024,3,30,D35-013a,BY,14,13,0,0,0,1
gvds033,2024,3,30,D35-013a,CZ,10077,9569,7,86,15,400
gvds033,2024,3,30,D35-013a,DE,253,210,0,0,1,42
gvds033,2024,3,30,D35-013a,DK,3,1,0,0,0,2
gvds033,2024,3,30,D35-013a,EE,13,7,0,0,0,6
gvds033,2024,3,30,D35-013a,ES,1,0,0,0,1,0
gvds033,2024,3,30,D35-013a,FI,3,1,0,0,0,2
gvds033,2024,3,30,D35-013a,FR,16,6,0,0,0,10
gvds033,2024,3,30,D35-013a,GB,12,5,0,0,0,7
gvds033,2024,3,30,D35-013a,GR,1,0,0,0,0,1
gvds033,2024,3,30,D35-013a,HR,5,4,0,0,0,1
gvds033,2024,3,30,D35-013a,HU,17,12,0,1,0,4
gvds033,2024,3,30,D35-013a,CH,38,34,0,0,0,4
gvds033,2024,3,30,D35-013a,IT,56,37,0,0,0,19
gvds033,2024,3,30,D35-013a,LT,17,14,0,0,0,3
gvds033,2024,3,30,D35-013a,LU,3,2,0,0,0,1
gvds033,2024,3,30,D35-013a,LV,20,17,0,0,0,3
gvds033,2024,3,30,D35-013a,ME,1,0,0,0,0,1
gvds033,2024,3,30,D35-013a,MK,1,1,0,0,0,0
gvds033,2024,3,30,D35-013a,NL,5,4,0,0,0,1
gvds033,2024,3,30,D35-013a,NO,1,1,0,0,0,0
gvds033,2024,3,30,D35-013a,PL,1458,1344,0,4,21,89
gvds033,2024,3,30,D35-013a,PT,1,0,0,0,0,1
gvds033,2024,3,30,D35-013a,RO,13,10,0,0,0,3
gvds033,2024,3,30,D35-013a,RS,1,1,0,0,0,0
gvds033,2024,3,30,D35-013a,SE,6,3,0,0,0,3
gvds033,2024,3,30,D35-013a,SI,10,9,0,0,0,1
gvds033,2024,3,30,D35-013a,SK,203,181,0,0,0,22
gvds033,2024,3,30,D35-013a,TR,4,1,0,0,1,2
gvds033,2024,3,30,D35-013a,UA,400,320,0,0,4,76
gvds033,2024,3,30,D35-013b,AL,8,0,0,0,0,8
gvds033,2024,3,30,D35-013b,AT,154,143,0,2,0,9
gvds033,2024,3,30,D35-013b,BA,1,0,0,0,0,1
gvds033,2024,3,30,D35-013b,BE,4,0,0,0,0,4
gvds033,2024,3,30,D35-013b,BG,11,9,0,0,0,2
gvds033,2024,3,30,D35-013b,BY,12,9,0,0,0,3
gvds033,2024,3,30,D35-013b,CZ,9495,9068,3,84,18,322
gvds033,2024,3,30,D35-013b,DE,154,130,0,0,0,24
gvds033,2024,3,30,D35-013b,DK,3,2,0,0,0,1
gvds033,2024,3,30,D35-013b,EE,9,7,0,0,0,2
gvds033,2024,3,30,D35-013b,FI,22,11,0,0,0,11
gvds033,2024,3,30,D35-013b,FR,11,5,0,0,0,6
gvds033,2024,3,30,D35-013b,GB,4,3,0,0,0,1
gvds033,2024,3,30,D35-013b,HR,4,4,0,0,0,0
gvds033,2024,3,30,D35-013b,HU,26,14,0,0,0,12
gvds033,2024,3,30,D35-013b,CH,18,15,0,0,0,3
gvds033,2024,3,30,D35-013b,IT,29,12,0,0,0,17
gvds033,2024,3,30,D35-013b,KZ,1,0,0,0,0,1
gvds033,2024,3,30,D35-013b,LT,66,52,0,0,0,14
gvds033,2024,3,30,D35-013b,LV,26,22,0,0,0,4
gvds033,2024,3,30,D35-013b,ME,1,1,0,0,0,0
gvds033,2024,3,30,D35-013b,MK,1,1,0,0,0,0
gvds033,2024,3,30,D35-013b,NL,7,3,0,0,0,4
gvds033,2024,3,30,D35-013b,NO,1,0,0,0,0,1
gvds033,2024,3,30,D35-013b,PL,1086,1003,0,5,6,72
gvds033,2024,3,30,D35-013b,PT,2,2,0,0,0,0
gvds033,2024,3,30,D35-013b,RO,24,18,0,0,1,5
gvds033,2024,3,30,D35-013b,RS,7,6,0,0,0,1
gvds033,2024,3,30,D35-013b,SE,20,11,0,0,0,9
gvds033,2024,3,30,D35-013b,SI,9,9,0,0,0,0
gvds033,2024,3,30,D35-013b,SK,174,158,0,0,0,16
gvds033,2024,3,30,D35-013b,TR,3,1,0,0,1,1
gvds033,2024,3,30,D35-013b,UA,311,257,0,0,3,51
gvds035,2024,3,30,D01-053a,AL,4,0,0,0,0,4
gvds035,2024,3,30,D01-053a,AT,392,367,0,1,0,24
gvds035,2024,3,30,D01-053a,BE,8,3,0,0,0,5
gvds035,2024,3,30,D01-053a,BG,9,5,0,0,0,4
gvds035,2024,3,30,D01-053a,BY,14,13,0,0,0,1
gvds035,2024,3,30,D01-053a,CZ,7385,7054,2,67,12,250
gvds035,2024,3,30,D01-053a,DE,221,187,0,0,1,33
gvds035,2024,3,30,D01-053a,DK,2,0,0,0,0,2
gvds035,2024,3,30,D01-053a,EE,10,6,0,0,0,4
gvds035,2024,3,30,D01-053a,FI,1,1,0,0,0,0
gvds035,2024,3,30,D01-053a,FR,11,5,0,0,0,6
gvds035,2024,3,30,D01-053a,GB,13,4,0,0,0,9
gvds035,2024,3,30,D01-053a,HR,4,2,0,0,0,2
gvds035,2024,3,30,D01-053a,HU,14,9,0,1,0,4
gvds035,2024,3,30,D01-053a,CH,36,33,0,0,0,3
gvds035,2024,3,30,D01-053a,IT,62,37,0,0,0,25
gvds035,2024,3,30,D01-053a,LT,22,16,0,0,0,6
gvds035,2024,3,30,D01-053a,LU,1,1,0,0,0,0
gvds035,2024,3,30,D01-053a,LV,23,20,0,0,0,3
gvds035,2024,3,30,D01-053a,MK,1,1,0,0,0,0
gvds035,2024,3,30,D01-053a,NL,1,0,0,0,0,1
gvds035,2024,3,30,D01-053a,NO,3,1,0,0,0,2
gvds035,2024,3,30,D01-053a,PL,1397,1310,0,4,12,71
gvds035,2024,3,30,D01-053a,RO,18,11,0,0,0,7
gvds035,2024,3,30,D01-053a,RS,2,2,0,0,0,0
gvds035,2024,3,30,D01-053a,SE,6,3,0,0,0,3
gvds035,2024,3,30,D01-053a,SI,12,9,0,0,1,2
gvds035,2024,3,30,D01-053a,SK,76,65,0,0,0,11
gvds035,2024,3,30,D01-053a,TR,2,1,0,0,1,0
gvds035,2024,3,30,D01-053a,UA,360,290,0,0,2,68
gvds035,2024,3,30,D01-053b,AL,1,0,0,0,0,1
gvds035,2024,3,30,D01-053b,AT,136,126,0,2,0,8
