﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds043,2024,3,25,D01-011a,FI,SINGLE_DAY,OTHER,1
gvds043,2024,3,25,D01-011a,FR,SINGLE_DAY,OTHER,8
gvds043,2024,3,25,D01-011a,FR,DAYS10,NATURAL_GAS,1
gvds043,2024,3,25,D01-011a,FR,DAYS10,OTHER,13
gvds043,2024,3,25,D01-011a,FR,ANNUAL,OTHER,2
gvds043,2024,3,25,D01-011a,FR,DAYS30,OTHER,2
gvds043,2024,3,25,D01-011a,GB,SINGLE_DAY,OTHER,4
gvds043,2024,3,25,D01-011a,GB,DAYS10,NATURAL_GAS,1
gvds043,2024,3,25,D01-011a,GB,DAYS10,OTHER,10
gvds043,2024,3,25,D01-011a,GB,ANNUAL,OTHER,2
gvds043,2024,3,25,D01-011a,GB,DAYS30,OTHER,3
gvds043,2024,3,25,D01-011a,GR,ANNUAL,OTHER,2
gvds043,2024,3,25,D01-011a,HR,SINGLE_DAY,OTHER,1
gvds043,2024,3,25,D01-011a,HR,DAYS10,OTHER,9
gvds043,2024,3,25,D01-011a,HR,ANNUAL,OTHER,4
gvds043,2024,3,25,D01-011a,HR,DAYS30,OTHER,1
gvds043,2024,3,25,D01-011a,HU,SINGLE_DAY,OTHER,7
gvds043,2024,3,25,D01-011a,HU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,25,D01-011a,HU,DAYS10,OTHER,46
gvds043,2024,3,25,D01-011a,HU,ANNUAL,OTHER,37
gvds043,2024,3,25,D01-011a,HU,DAYS30,OTHER,7
gvds043,2024,3,25,D01-011a,CH,SINGLE_DAY,OTHER,2
gvds043,2024,3,25,D01-011a,CH,DAYS10,OTHER,14
gvds043,2024,3,25,D01-011a,CH,ANNUAL,OTHER,2
gvds043,2024,3,25,D01-011a,CH,DAYS30,OTHER,1
gvds043,2024,3,25,D01-011a,IT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,25,D01-011a,IT,ANNUAL,OTHER,2
gvds043,2024,3,25,D01-011a,LU,ANNUAL,OTHER,2
gvds043,2024,3,25,D01-011a,MD,SINGLE_DAY,OTHER,3
gvds043,2024,3,25,D01-011a,MD,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,25,D01-011a,MD,DAYS10,OTHER,4
gvds043,2024,3,25,D01-011a,MD,ANNUAL,NATURAL_GAS,1
gvds043,2024,3,25,D01-011a,MD,ANNUAL,OTHER,29
gvds043,2024,3,25,D01-011a,MD,DAYS30,OTHER,13
gvds043,2024,3,25,D01-011a,MK,DAYS10,OTHER,3
gvds043,2024,3,25,D01-011a,MK,ANNUAL,OTHER,2
gvds043,2024,3,25,D01-011a,MK,DAYS30,OTHER,1
gvds043,2024,3,25,D01-011a,NL,SINGLE_DAY,OTHER,11
gvds043,2024,3,25,D01-011a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,25,D01-011a,NL,DAYS10,OTHER,15
gvds043,2024,3,25,D01-011a,NL,ANNUAL,OTHER,5
gvds043,2024,3,25,D01-011a,NL,DAYS30,OTHER,1
gvds043,2024,3,25,D01-011a,NO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,25,D01-011a,NO,SINGLE_DAY,OTHER,7
gvds043,2024,3,25,D01-011a,NO,DAYS10,OTHER,13
gvds043,2024,3,25,D01-011a,PL,SINGLE_DAY,OTHER,18
gvds043,2024,3,25,D01-011a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,25,D01-011a,PL,DAYS10,NATURAL_GAS,2
gvds043,2024,3,25,D01-011a,PL,DAYS10,OTHER,76
gvds043,2024,3,25,D01-011a,PL,ANNUAL,OTHER,100
gvds043,2024,3,25,D01-011a,PL,DAYS30,OTHER,21
gvds043,2024,3,25,D01-011a,RO,SINGLE_DAY,OTHER,15
gvds043,2024,3,25,D01-011a,RO,DAYS10,NATURAL_GAS,1
gvds043,2024,3,25,D01-011a,RO,DAYS10,OTHER,66
gvds043,2024,3,25,D01-011a,RO,ANNUAL,NATURAL_GAS,2
gvds043,2024,3,25,D01-011a,RO,ANNUAL,OTHER,155
gvds043,2024,3,25,D01-011a,RO,DAYS30,BIOMETHANE,1
gvds043,2024,3,25,D01-011a,RO,DAYS30,OTHER,34
gvds043,2024,3,25,D01-011a,RS,SINGLE_DAY,OTHER,5
gvds043,2024,3,25,D01-011a,RS,DAYS10,OTHER,22
gvds043,2024,3,25,D01-011a,RS,ANNUAL,OTHER,18
gvds043,2024,3,25,D01-011a,RS,DAYS30,OTHER,9
gvds043,2024,3,25,D01-011a,SE,SINGLE_DAY,OTHER,9
gvds043,2024,3,25,D01-011a,SE,DAYS10,OTHER,9
gvds043,2024,3,25,D01-011a,SE,DAYS30,OTHER,1
gvds043,2024,3,25,D01-011a,SI,SINGLE_DAY,OTHER,4
gvds043,2024,3,25,D01-011a,SI,DAYS10,OTHER,7
gvds043,2024,3,25,D01-011a,SI,ANNUAL,OTHER,5
gvds043,2024,3,25,D01-011a,SI,DAYS30,OTHER,1
gvds043,2024,3,25,D01-011a,SK,SINGLE_DAY,OTHER,25
gvds043,2024,3,25,D01-011a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds043,2024,3,25,D01-011a,SK,DAYS10,OTHER,171
gvds043,2024,3,25,D01-011a,SK,ANNUAL,OTHER,366
gvds043,2024,3,25,D01-011a,SK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,25,D01-011a,SK,DAYS30,OTHER,33
gvds043,2024,3,25,D01-011a,TR,DAYS10,OTHER,4
gvds043,2024,3,25,D01-011a,TR,ANNUAL,OTHER,5
gvds043,2024,3,25,D01-011a,TR,DAYS30,OTHER,2
gvds043,2024,3,25,D01-011a,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,25,D01-011a,UA,SINGLE_DAY,OTHER,14
gvds043,2024,3,25,D01-011a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,25,D01-011a,UA,DAYS10,OTHER,46
gvds043,2024,3,25,D01-011a,UA,ANNUAL,OTHER,107
gvds043,2024,3,25,D01-011a,UA,DAYS30,OTHER,14
gvds043,2024,3,25,D01-011b,AT,SINGLE_DAY,OTHER,9
gvds043,2024,3,25,D01-011b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds043,2024,3,25,D01-011b,AT,DAYS10,OTHER,178
gvds043,2024,3,25,D01-011b,AT,ANNUAL,OTHER,58
gvds043,2024,3,25,D01-011b,AT,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,25,D01-011b,AT,DAYS30,OTHER,10
gvds043,2024,3,25,D01-011b,BA,ANNUAL,OTHER,1
gvds043,2024,3,25,D01-011b,BE,DAYS10,OTHER,1
gvds043,2024,3,25,D01-011b,BE,ANNUAL,OTHER,3
gvds043,2024,3,25,D01-011b,BE,DAYS30,OTHER,1
gvds043,2024,3,25,D01-011b,BG,SINGLE_DAY,OTHER,5
gvds043,2024,3,25,D01-011b,BG,DAYS10,OTHER,23
gvds043,2024,3,25,D01-011b,BG,ANNUAL,NATURAL_GAS,1
gvds043,2024,3,25,D01-011b,BG,ANNUAL,OTHER,46
gvds043,2024,3,25,D01-011b,BG,DAYS30,OTHER,17
gvds043,2024,3,25,D01-011b,BY,DAYS10,OTHER,1
gvds043,2024,3,25,D01-011b,CZ,SINGLE_DAY,OTHER,92
gvds043,2024,3,25,D01-011b,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,25,D01-011b,CZ,DAYS10,OTHER,167
gvds043,2024,3,25,D01-011b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,93
gvds043,2024,3,25,D01-011b,CZ,ANNUAL,NATURAL_GAS,154
gvds043,2024,3,25,D01-011b,CZ,ANNUAL,BIOMETHANE,4
gvds043,2024,3,25,D01-011b,CZ,ANNUAL,OTHER,14253
gvds043,2024,3,25,D01-011b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds043,2024,3,25,D01-011b,CZ,DAYS30,NATURAL_GAS,1
gvds043,2024,3,25,D01-011b,CZ,DAYS30,OTHER,128
gvds043,2024,3,25,D01-011b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds043,2024,3,25,D01-011b,DE,SINGLE_DAY,OTHER,40
gvds043,2024,3,25,D01-011b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,5
gvds043,2024,3,25,D01-011b,DE,DAYS10,OTHER,284
gvds043,2024,3,25,D01-011b,DE,ANNUAL,OTHER,161
gvds043,2024,3,25,D01-011b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,25,D01-011b,DE,DAYS30,OTHER,67
gvds043,2024,3,25,D01-011b,DK,SINGLE_DAY,OTHER,1
gvds043,2024,3,25,D01-011b,DK,DAYS10,OTHER,5
gvds043,2024,3,25,D01-011b,DK,ANNUAL,OTHER,1
gvds043,2024,3,25,D01-011b,DK,DAYS30,OTHER,2
gvds043,2024,3,25,D01-011b,ES,DAYS10,OTHER,2
gvds043,2024,3,25,D01-011b,ES,DAYS30,OTHER,2
gvds043,2024,3,25,D01-011b,FI,SINGLE_DAY,OTHER,1
gvds043,2024,3,25,D01-011b,FR,DAYS10,OTHER,3
gvds043,2024,3,25,D01-011b,FR,ANNUAL,OTHER,2
gvds043,2024,3,25,D01-011b,FR,DAYS30,OTHER,2
gvds043,2024,3,25,D01-011b,GB,SINGLE_DAY,OTHER,1
gvds043,2024,3,25,D01-011b,GB,DAYS10,OTHER,2
gvds043,2024,3,25,D01-011b,GB,ANNUAL,OTHER,2
gvds043,2024,3,25,D01-011b,GR,DAYS10,OTHER,1
gvds043,2024,3,25,D01-011b,GR,ANNUAL,OTHER,2
gvds043,2024,3,25,D01-011b,HR,DAYS10,OTHER,8
gvds043,2024,3,25,D01-011b,HR,ANNUAL,OTHER,1
gvds043,2024,3,25,D01-011b,HR,DAYS30,OTHER,2
gvds043,2024,3,25,D01-011b,HU,SINGLE_DAY,OTHER,4
gvds043,2024,3,25,D01-011b,HU,DAYS10,NATURAL_GAS,1
gvds043,2024,3,25,D01-011b,HU,DAYS10,OTHER,61
gvds043,2024,3,25,D01-011b,HU,ANNUAL,OTHER,55
gvds043,2024,3,25,D01-011b,HU,DAYS30,OTHER,9
gvds043,2024,3,25,D01-011b,CH,SINGLE_DAY,OTHER,2
gvds043,2024,3,25,D01-011b,CH,DAYS10,OTHER,6
gvds043,2024,3,25,D01-011b,CH,ANNUAL,OTHER,2
gvds043,2024,3,25,D01-011b,CH,DAYS30,OTHER,2
gvds043,2024,3,25,D01-011b,IT,DAYS10,OTHER,2
gvds043,2024,3,25,D01-011b,LT,DAYS10,OTHER,1
gvds043,2024,3,25,D01-011b,LU,ANNUAL,OTHER,1
gvds043,2024,3,25,D01-011b,MD,DAYS10,OTHER,2
gvds043,2024,3,25,D01-011b,MD,ANNUAL,OTHER,4
gvds043,2024,3,25,D01-011b,MD,DAYS30,OTHER,1
gvds043,2024,3,25,D01-011b,MK,SINGLE_DAY,OTHER,1
gvds043,2024,3,25,D01-011b,MK,DAYS10,OTHER,4
gvds043,2024,3,25,D01-011b,MK,ANNUAL,OTHER,2
gvds043,2024,3,25,D01-011b,NL,SINGLE_DAY,OTHER,1
gvds043,2024,3,25,D01-011b,NL,DAYS10,OTHER,4
gvds043,2024,3,25,D01-011b,NL,ANNUAL,OTHER,5
gvds043,2024,3,25,D01-011b,NO,SINGLE_DAY,OTHER,1
gvds043,2024,3,25,D01-011b,PL,SINGLE_DAY,OTHER,11
gvds043,2024,3,25,D01-011b,PL,DAYS10,OTHER,78
gvds043,2024,3,25,D01-011b,PL,ANNUAL,OTHER,163
gvds043,2024,3,25,D01-011b,PL,DAYS30,OTHER,24
gvds043,2024,3,25,D01-011b,RO,SINGLE_DAY,NATURAL_GAS,1
gvds043,2024,3,25,D01-011b,RO,SINGLE_DAY,OTHER,9
gvds043,2024,3,25,D01-011b,RO,DAYS10,OTHER,68
gvds043,2024,3,25,D01-011b,RO,ANNUAL,NATURAL_GAS,1
gvds043,2024,3,25,D01-011b,RO,ANNUAL,OTHER,189
gvds043,2024,3,25,D01-011b,RO,DAYS30,BIOMETHANE,1
gvds043,2024,3,25,D01-011b,RO,DAYS30,OTHER,16
gvds043,2024,3,25,D01-011b,RS,SINGLE_DAY,OTHER,6
gvds043,2024,3,25,D01-011b,RS,DAYS10,OTHER,20
gvds043,2024,3,25,D01-011b,RS,ANNUAL,OTHER,30
gvds043,2024,3,25,D01-011b,RS,DAYS30,OTHER,9
gvds043,2024,3,25,D01-011b,SE,DAYS10,OTHER,3
gvds043,2024,3,25,D01-011b,SI,SINGLE_DAY,OTHER,1
gvds043,2024,3,25,D01-011b,SI,DAYS10,OTHER,3
gvds043,2024,3,25,D01-011b,SI,ANNUAL,OTHER,5
gvds043,2024,3,25,D01-011b,SI,DAYS30,OTHER,2
gvds043,2024,3,25,D01-011b,SK,SINGLE_DAY,OTHER,21
gvds043,2024,3,25,D01-011b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds043,2024,3,25,D01-011b,SK,DAYS10,OTHER,199
gvds043,2024,3,25,D01-011b,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds043,2024,3,25,D01-011b,SK,ANNUAL,NATURAL_GAS,1
gvds043,2024,3,25,D01-011b,SK,ANNUAL,OTHER,732
gvds043,2024,3,25,D01-011b,SK,DAYS30,OTHER,54
gvds043,2024,3,25,D01-011b,TR,DAYS10,OTHER,4
gvds043,2024,3,25,D01-011b,TR,ANNUAL,OTHER,43
gvds043,2024,3,25,D01-011b,TR,DAYS30,OTHER,1
gvds043,2024,3,25,D01-011b,UA,SINGLE_DAY,OTHER,3
gvds043,2024,3,25,D01-011b,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,25,D01-011b,UA,DAYS10,OTHER,66
gvds043,2024,3,25,D01-011b,UA,ANNUAL,OTHER,71
gvds043,2024,3,25,D01-011b,UA,DAYS30,OTHER,14
gvds044,2024,3,25,D52-002a,AT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,25,D52-002a,AT,SINGLE_DAY,NATURAL_GAS,1
gvds044,2024,3,25,D52-002a,AT,SINGLE_DAY,OTHER,38
gvds044,2024,3,25,D52-002a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds044,2024,3,25,D52-002a,AT,DAYS10,OTHER,168
gvds044,2024,3,25,D52-002a,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,25,D52-002a,AT,ANNUAL,NATURAL_GAS,1
gvds044,2024,3,25,D52-002a,AT,ANNUAL,OTHER,194
gvds044,2024,3,25,D52-002a,AT,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds044,2024,3,25,D52-002a,AT,DAYS30,OTHER,21
gvds044,2024,3,25,D52-002a,BA,DAYS10,OTHER,3
gvds044,2024,3,25,D52-002a,BA,DAYS30,OTHER,1
gvds044,2024,3,25,D52-002a,BE,DAYS10,OTHER,1
gvds044,2024,3,25,D52-002a,BE,ANNUAL,OTHER,2
gvds044,2024,3,25,D52-002a,BG,DAYS10,OTHER,2
gvds044,2024,3,25,D52-002a,BG,ANNUAL,OTHER,1
gvds044,2024,3,25,D52-002a,BY,SINGLE_DAY,OTHER,1
gvds044,2024,3,25,D52-002a,BY,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,25,D52-002a,BY,DAYS10,OTHER,3
gvds044,2024,3,25,D52-002a,BY,DAYS30,OTHER,1
gvds044,2024,3,25,D52-002a,CZ,SINGLE_DAY,OTHER,18
gvds044,2024,3,25,D52-002a,CZ,DAYS10,OTHER,57
gvds044,2024,3,25,D52-002a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,29
gvds044,2024,3,25,D52-002a,CZ,ANNUAL,NATURAL_GAS,109
gvds044,2024,3,25,D52-002a,CZ,ANNUAL,BIOMETHANE,2
gvds044,2024,3,25,D52-002a,CZ,ANNUAL,OTHER,8386
gvds044,2024,3,25,D52-002a,CZ,DAYS30,OTHER,68
gvds044,2024,3,25,D52-002a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,25,D52-002a,DE,SINGLE_DAY,NATURAL_GAS,1
gvds044,2024,3,25,D52-002a,DE,SINGLE_DAY,OTHER,26
gvds044,2024,3,25,D52-002a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,6
gvds044,2024,3,25,D52-002a,DE,DAYS10,OTHER,140
gvds044,2024,3,25,D52-002a,DE,ANNUAL,OTHER,46
gvds044,2024,3,25,D52-002a,DE,DAYS30,OTHER,8
gvds044,2024,3,25,D52-002a,DK,SINGLE_DAY,OTHER,1
gvds044,2024,3,25,D52-002a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,25,D52-002a,DK,DAYS10,OTHER,3
gvds044,2024,3,25,D52-002a,EE,SINGLE_DAY,OTHER,1
gvds044,2024,3,25,D52-002a,EE,DAYS10,OTHER,2
gvds044,2024,3,25,D52-002a,ES,SINGLE_DAY,OTHER,1
gvds044,2024,3,25,D52-002a,ES,DAYS10,OTHER,1
gvds044,2024,3,25,D52-002a,FI,DAYS10,OTHER,1
gvds044,2024,3,25,D52-002a,FR,SINGLE_DAY,OTHER,1
gvds044,2024,3,25,D52-002a,FR,DAYS10,OTHER,3
gvds044,2024,3,25,D52-002a,GB,DAYS10,OTHER,1
gvds044,2024,3,25,D52-002a,GB,ANNUAL,OTHER,1
gvds044,2024,3,25,D52-002a,HR,SINGLE_DAY,OTHER,1
gvds044,2024,3,25,D52-002a,HR,DAYS10,OTHER,9
gvds044,2024,3,25,D52-002a,HR,ANNUAL,OTHER,3
gvds044,2024,3,25,D52-002a,HU,DAYS10,OTHER,4
gvds044,2024,3,25,D52-002a,HU,ANNUAL,OTHER,3
gvds044,2024,3,25,D52-002a,CH,DAYS10,OTHER,1
gvds044,2024,3,25,D52-002a,IT,SINGLE_DAY,OTHER,1
gvds044,2024,3,25,D52-002a,IT,DAYS10,OTHER,7
gvds044,2024,3,25,D52-002a,IT,DAYS30,OTHER,2
gvds044,2024,3,25,D52-002a,LT,SINGLE_DAY,OTHER,2
gvds044,2024,3,25,D52-002a,LT,DAYS10,OTHER,5
gvds044,2024,3,25,D52-002a,LT,ANNUAL,OTHER,3
gvds044,2024,3,25,D52-002a,LV,SINGLE_DAY,OTHER,1
gvds044,2024,3,25,D52-002a,LV,DAYS10,OTHER,7
gvds044,2024,3,25,D52-002a,LV,ANNUAL,OTHER,1
gvds044,2024,3,25,D52-002a,NL,DAYS10,OTHER,1
gvds044,2024,3,25,D52-002a,NO,DAYS10,OTHER,1
gvds044,2024,3,25,D52-002a,PL,SINGLE_DAY,OTHER,25
gvds044,2024,3,25,D52-002a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds044,2024,3,25,D52-002a,PL,DAYS10,NATURAL_GAS,1
gvds044,2024,3,25,D52-002a,PL,DAYS10,OTHER,201
gvds044,2024,3,25,D52-002a,PL,ANNUAL,OTHER,498
gvds044,2024,3,25,D52-002a,PL,DAYS30,OTHER,94
gvds044,2024,3,25,D52-002a,RO,DAYS10,OTHER,8
gvds044,2024,3,25,D52-002a,RO,ANNUAL,OTHER,11
gvds044,2024,3,25,D52-002a,RS,DAYS10,OTHER,2
gvds044,2024,3,25,D52-002a,RS,ANNUAL,OTHER,2
gvds044,2024,3,25,D52-002a,SE,SINGLE_DAY,OTHER,2
gvds044,2024,3,25,D52-002a,SE,DAYS10,OTHER,2
gvds044,2024,3,25,D52-002a,SE,DAYS30,OTHER,1
gvds044,2024,3,25,D52-002a,SI,SINGLE_DAY,OTHER,2
gvds044,2024,3,25,D52-002a,SI,DAYS10,OTHER,16
gvds044,2024,3,25,D52-002a,SI,ANNUAL,OTHER,8
gvds044,2024,3,25,D52-002a,SI,DAYS30,OTHER,2
gvds044,2024,3,25,D52-002a,SK,SINGLE_DAY,OTHER,2
gvds044,2024,3,25,D52-002a,SK,DAYS10,OTHER,10
gvds044,2024,3,25,D52-002a,SK,ANNUAL,OTHER,58
gvds044,2024,3,25,D52-002a,SK,DAYS30,OTHER,2
gvds044,2024,3,25,D52-002a,TR,DAYS10,OTHER,2
gvds044,2024,3,25,D52-002a,TR,ANNUAL,OTHER,1
gvds044,2024,3,25,D52-002a,TR,DAYS30,OTHER,1
gvds044,2024,3,25,D52-002a,UA,SINGLE_DAY,OTHER,9
gvds044,2024,3,25,D52-002a,UA,DAYS10,OTHER,32
gvds044,2024,3,25,D52-002a,UA,ANNUAL,BIOMETHANE,1
gvds044,2024,3,25,D52-002a,UA,ANNUAL,OTHER,44
gvds044,2024,3,25,D52-002a,UA,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,25,D52-002a,UA,DAYS30,OTHER,8
gvds044,2024,3,25,D52-002b,AT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,25,D52-002b,AT,SINGLE_DAY,OTHER,35
gvds044,2024,3,25,D52-002b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,6
gvds044,2024,3,25,D52-002b,AT,DAYS10,BIOMETHANE,1
gvds044,2024,3,25,D52-002b,AT,DAYS10,OTHER,307
gvds044,2024,3,25,D52-002b,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,25,D52-002b,AT,ANNUAL,NATURAL_GAS,1
gvds044,2024,3,25,D52-002b,AT,ANNUAL,OTHER,215
gvds044,2024,3,25,D52-002b,AT,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds044,2024,3,25,D52-002b,AT,DAYS30,OTHER,40
gvds044,2024,3,25,D52-002b,BA,ANNUAL,OTHER,1
gvds044,2024,3,25,D52-002b,BE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,25,D52-002b,BE,SINGLE_DAY,OTHER,2
gvds044,2024,3,25,D52-002b,BE,ANNUAL,OTHER,2
gvds044,2024,3,25,D52-002b,BG,ANNUAL,OTHER,2
gvds044,2024,3,25,D52-002b,BY,SINGLE_DAY,OTHER,1
gvds044,2024,3,25,D52-002b,BY,DAYS10,OTHER,2
gvds044,2024,3,25,D52-002b,BY,DAYS30,OTHER,1
gvds044,2024,3,25,D52-002b,CZ,SINGLE_DAY,OTHER,21
gvds044,2024,3,25,D52-002b,CZ,DAYS10,OTHER,55
gvds044,2024,3,25,D52-002b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,33
gvds044,2024,3,25,D52-002b,CZ,ANNUAL,NATURAL_GAS,103
gvds044,2024,3,25,D52-002b,CZ,ANNUAL,BIOMETHANE,1
gvds044,2024,3,25,D52-002b,CZ,ANNUAL,OTHER,8822
gvds044,2024,3,25,D52-002b,CZ,DAYS30,OTHER,61
gvds044,2024,3,25,D52-002b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,25,D52-002b,DE,SINGLE_DAY,OTHER,18
gvds044,2024,3,25,D52-002b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds044,2024,3,25,D52-002b,DE,DAYS10,OTHER,87
gvds044,2024,3,25,D52-002b,DE,ANNUAL,OTHER,23
gvds044,2024,3,25,D52-002b,DE,DAYS30,OTHER,12
gvds044,2024,3,25,D52-002b,DK,DAYS10,OTHER,2
gvds044,2024,3,25,D52-002b,DK,DAYS30,OTHER,1
gvds044,2024,3,25,D52-002b,EE,SINGLE_DAY,OTHER,3
gvds044,2024,3,25,D52-002b,ES,SINGLE_DAY,OTHER,1
gvds044,2024,3,25,D52-002b,ES,DAYS10,OTHER,2
gvds044,2024,3,25,D52-002b,ES,DAYS30,OTHER,1
gvds044,2024,3,25,D52-002b,FI,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,25,D52-002b,FI,SINGLE_DAY,OTHER,1
gvds044,2024,3,25,D52-002b,FI,DAYS10,OTHER,3
gvds044,2024,3,25,D52-002b,FR,SINGLE_DAY,OTHER,1
gvds044,2024,3,25,D52-002b,FR,DAYS10,OTHER,1
gvds044,2024,3,25,D52-002b,GB,SINGLE_DAY,OTHER,1
gvds044,2024,3,25,D52-002b,GB,DAYS10,OTHER,1
gvds044,2024,3,25,D52-002b,GB,ANNUAL,OTHER,1
gvds044,2024,3,25,D52-002b,HR,DAYS10,OTHER,17
gvds044,2024,3,25,D52-002b,HR,ANNUAL,OTHER,1
gvds044,2024,3,25,D52-002b,HR,DAYS30,OTHER,2
gvds044,2024,3,25,D52-002b,HU,DAYS10,NATURAL_GAS,1
gvds044,2024,3,25,D52-002b,HU,DAYS10,OTHER,4
gvds044,2024,3,25,D52-002b,HU,ANNUAL,OTHER,2
gvds044,2024,3,25,D52-002b,HU,DAYS30,OTHER,1
gvds044,2024,3,25,D52-002b,CH,DAYS10,OTHER,3
gvds044,2024,3,25,D52-002b,CH,ANNUAL,OTHER,2
gvds044,2024,3,25,D52-002b,CH,DAYS30,OTHER,2
gvds044,2024,3,25,D52-002b,IT,SINGLE_DAY,OTHER,2
gvds044,2024,3,25,D52-002b,IT,DAYS10,OTHER,12
gvds044,2024,3,25,D52-002b,IT,ANNUAL,OTHER,3
gvds044,2024,3,25,D52-002b,IT,DAYS30,OTHER,1
gvds044,2024,3,25,D52-002b,LT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,25,D52-002b,LT,SINGLE_DAY,OTHER,5
gvds044,2024,3,25,D52-002b,LT,DAYS10,OTHER,5
gvds044,2024,3,25,D52-002b,LT,ANNUAL,OTHER,3
gvds044,2024,3,25,D52-002b,LT,DAYS30,OTHER,1
gvds044,2024,3,25,D52-002b,LV,SINGLE_DAY,OTHER,3
gvds044,2024,3,25,D52-002b,LV,DAYS10,OTHER,2
gvds044,2024,3,25,D52-002b,LV,ANNUAL,OTHER,2
gvds044,2024,3,25,D52-002b,MK,DAYS10,OTHER,1
gvds044,2024,3,25,D52-002b,NL,SINGLE_DAY,OTHER,2
gvds044,2024,3,25,D52-002b,NL,ANNUAL,OTHER,1
gvds044,2024,3,25,D52-002b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,25,D52-002b,PL,SINGLE_DAY,OTHER,50
gvds044,2024,3,25,D52-002b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds044,2024,3,25,D52-002b,PL,DAYS10,NATURAL_GAS,2
gvds044,2024,3,25,D52-002b,PL,DAYS10,OTHER,386
gvds044,2024,3,25,D52-002b,PL,ANNUAL,OTHER,230
gvds044,2024,3,25,D52-002b,PL,DAYS30,OTHER,59
gvds044,2024,3,25,D52-002b,RO,SINGLE_DAY,OTHER,2
gvds044,2024,3,25,D52-002b,RO,DAYS10,OTHER,3
gvds044,2024,3,25,D52-002b,RO,ANNUAL,OTHER,11
gvds044,2024,3,25,D52-002b,RO,DAYS30,OTHER,1
gvds044,2024,3,25,D52-002b,RS,DAYS10,OTHER,3
gvds044,2024,3,25,D52-002b,RS,DAYS30,OTHER,1
gvds044,2024,3,25,D52-002b,SI,SINGLE_DAY,OTHER,1
gvds044,2024,3,25,D52-002b,SI,DAYS10,OTHER,19
gvds044,2024,3,25,D52-002b,SI,ANNUAL,OTHER,25
gvds044,2024,3,25,D52-002b,SI,DAYS30,OTHER,4
gvds044,2024,3,25,D52-002b,SK,SINGLE_DAY,OTHER,1
gvds044,2024,3,25,D52-002b,SK,DAYS10,OTHER,4
