﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds040,2024,3,31,D01-006b,MD,DAYS30,OTHER,4
gvds040,2024,3,31,D01-006b,MK,DAYS10,NATURAL_GAS,1
gvds040,2024,3,31,D01-006b,MK,DAYS10,OTHER,2
gvds040,2024,3,31,D01-006b,MK,DAYS30,OTHER,1
gvds040,2024,3,31,D01-006b,NL,SINGLE_DAY,OTHER,3
gvds040,2024,3,31,D01-006b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds040,2024,3,31,D01-006b,NL,DAYS10,OTHER,14
gvds040,2024,3,31,D01-006b,NL,ANNUAL,OTHER,9
gvds040,2024,3,31,D01-006b,NL,DAYS30,OTHER,3
gvds040,2024,3,31,D01-006b,NO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,31,D01-006b,NO,SINGLE_DAY,OTHER,4
gvds040,2024,3,31,D01-006b,NO,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds040,2024,3,31,D01-006b,NO,DAYS10,OTHER,9
gvds040,2024,3,31,D01-006b,NO,ANNUAL,OTHER,1
gvds040,2024,3,31,D01-006b,NO,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,31,D01-006b,NO,DAYS30,OTHER,2
gvds040,2024,3,31,D01-006b,PL,SINGLE_DAY,OTHER,17
gvds040,2024,3,31,D01-006b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,31,D01-006b,PL,DAYS10,OTHER,94
gvds040,2024,3,31,D01-006b,PL,ANNUAL,OTHER,38
gvds040,2024,3,31,D01-006b,PL,DAYS30,OTHER,12
gvds040,2024,3,31,D01-006b,RO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds040,2024,3,31,D01-006b,RO,SINGLE_DAY,NATURAL_GAS,1
gvds040,2024,3,31,D01-006b,RO,SINGLE_DAY,OTHER,36
gvds040,2024,3,31,D01-006b,RO,DAYS10,OTHER,103
gvds040,2024,3,31,D01-006b,RO,ANNUAL,OTHER,82
gvds040,2024,3,31,D01-006b,RO,DAYS30,OTHER,30
gvds040,2024,3,31,D01-006b,RS,SINGLE_DAY,OTHER,3
gvds040,2024,3,31,D01-006b,RS,DAYS10,OTHER,13
gvds040,2024,3,31,D01-006b,RS,ANNUAL,OTHER,14
gvds040,2024,3,31,D01-006b,RS,DAYS30,OTHER,5
gvds040,2024,3,31,D01-006b,RU,DAYS10,OTHER,1
gvds040,2024,3,31,D01-006b,SE,SINGLE_DAY,OTHER,3
gvds040,2024,3,31,D01-006b,SE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,31,D01-006b,SE,DAYS10,NATURAL_GAS,1
gvds040,2024,3,31,D01-006b,SE,DAYS10,OTHER,13
gvds040,2024,3,31,D01-006b,SE,ANNUAL,OTHER,1
gvds040,2024,3,31,D01-006b,SE,DAYS30,OTHER,4
gvds040,2024,3,31,D01-006b,SI,SINGLE_DAY,OTHER,1
gvds040,2024,3,31,D01-006b,SI,DAYS10,OTHER,2
gvds040,2024,3,31,D01-006b,SK,SINGLE_DAY,OTHER,30
gvds040,2024,3,31,D01-006b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,31,D01-006b,SK,DAYS10,OTHER,168
gvds040,2024,3,31,D01-006b,SK,ANNUAL,OTHER,279
gvds040,2024,3,31,D01-006b,SK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds040,2024,3,31,D01-006b,SK,DAYS30,OTHER,22
gvds040,2024,3,31,D01-006b,TR,SINGLE_DAY,OTHER,1
gvds040,2024,3,31,D01-006b,TR,DAYS10,OTHER,1
gvds040,2024,3,31,D01-006b,TR,ANNUAL,OTHER,12
gvds040,2024,3,31,D01-006b,UA,SINGLE_DAY,OTHER,10
gvds040,2024,3,31,D01-006b,UA,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds040,2024,3,31,D01-006b,UA,DAYS10,NATURAL_GAS,1
gvds040,2024,3,31,D01-006b,UA,DAYS10,OTHER,56
gvds040,2024,3,31,D01-006b,UA,ANNUAL,NATURAL_GAS,3
gvds040,2024,3,31,D01-006b,UA,ANNUAL,OTHER,251
gvds040,2024,3,31,D01-006b,UA,DAYS30,OTHER,30
gvds042,2024,3,31,D01-029a,AT,SINGLE_DAY,OTHER,24
gvds042,2024,3,31,D01-029a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,10
gvds042,2024,3,31,D01-029a,AT,DAYS10,NATURAL_GAS,2
gvds042,2024,3,31,D01-029a,AT,DAYS10,OTHER,278
gvds042,2024,3,31,D01-029a,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029a,AT,ANNUAL,OTHER,59
gvds042,2024,3,31,D01-029a,AT,DAYS30,OTHER,9
gvds042,2024,3,31,D01-029a,BA,DAYS10,OTHER,2
gvds042,2024,3,31,D01-029a,BA,ANNUAL,OTHER,1
gvds042,2024,3,31,D01-029a,BE,SINGLE_DAY,OTHER,1
gvds042,2024,3,31,D01-029a,BE,DAYS10,OTHER,7
gvds042,2024,3,31,D01-029a,BE,ANNUAL,OTHER,3
gvds042,2024,3,31,D01-029a,BE,DAYS30,OTHER,3
gvds042,2024,3,31,D01-029a,BG,SINGLE_DAY,OTHER,17
gvds042,2024,3,31,D01-029a,BG,DAYS10,OTHER,32
gvds042,2024,3,31,D01-029a,BG,ANNUAL,OTHER,32
gvds042,2024,3,31,D01-029a,BG,DAYS30,OTHER,27
gvds042,2024,3,31,D01-029a,BY,DAYS10,OTHER,2
gvds042,2024,3,31,D01-029a,BY,ANNUAL,OTHER,1
gvds042,2024,3,31,D01-029a,CZ,SINGLE_DAY,OTHER,120
gvds042,2024,3,31,D01-029a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029a,CZ,DAYS10,NATURAL_GAS,2
gvds042,2024,3,31,D01-029a,CZ,DAYS10,OTHER,443
gvds042,2024,3,31,D01-029a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,39
gvds042,2024,3,31,D01-029a,CZ,ANNUAL,NATURAL_GAS,102
gvds042,2024,3,31,D01-029a,CZ,ANNUAL,BIOMETHANE,2
gvds042,2024,3,31,D01-029a,CZ,ANNUAL,OTHER,10952
gvds042,2024,3,31,D01-029a,CZ,DAYS30,OTHER,106
gvds042,2024,3,31,D01-029a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,31,D01-029a,DE,SINGLE_DAY,OTHER,103
gvds042,2024,3,31,D01-029a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,19
gvds042,2024,3,31,D01-029a,DE,DAYS10,OTHER,564
gvds042,2024,3,31,D01-029a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029a,DE,ANNUAL,OTHER,110
gvds042,2024,3,31,D01-029a,DE,DAYS30,OTHER,108
gvds042,2024,3,31,D01-029a,DK,SINGLE_DAY,OTHER,4
gvds042,2024,3,31,D01-029a,DK,DAYS10,OTHER,12
gvds042,2024,3,31,D01-029a,DK,ANNUAL,OTHER,2
gvds042,2024,3,31,D01-029a,DK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029a,DK,DAYS30,OTHER,1
gvds042,2024,3,31,D01-029a,EE,SINGLE_DAY,OTHER,1
gvds042,2024,3,31,D01-029a,ES,ANNUAL,OTHER,2
gvds042,2024,3,31,D01-029a,ES,DAYS30,OTHER,1
gvds042,2024,3,31,D01-029a,FR,SINGLE_DAY,OTHER,6
gvds042,2024,3,31,D01-029a,FR,DAYS10,OTHER,12
gvds042,2024,3,31,D01-029a,FR,ANNUAL,OTHER,2
gvds042,2024,3,31,D01-029a,FR,DAYS30,OTHER,5
gvds042,2024,3,31,D01-029a,GB,SINGLE_DAY,OTHER,9
gvds042,2024,3,31,D01-029a,GB,DAYS10,OTHER,12
gvds042,2024,3,31,D01-029a,GB,ANNUAL,OTHER,3
gvds042,2024,3,31,D01-029a,GB,DAYS30,OTHER,4
gvds042,2024,3,31,D01-029a,HR,SINGLE_DAY,OTHER,1
gvds042,2024,3,31,D01-029a,HR,DAYS10,OTHER,11
gvds042,2024,3,31,D01-029a,HR,ANNUAL,OTHER,2
gvds042,2024,3,31,D01-029a,HU,SINGLE_DAY,OTHER,11
gvds042,2024,3,31,D01-029a,HU,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds042,2024,3,31,D01-029a,HU,DAYS10,OTHER,183
gvds042,2024,3,31,D01-029a,HU,ANNUAL,OTHER,17
gvds042,2024,3,31,D01-029a,HU,DAYS30,OTHER,15
gvds042,2024,3,31,D01-029a,CH,SINGLE_DAY,OTHER,3
gvds042,2024,3,31,D01-029a,CH,DAYS10,OTHER,12
gvds042,2024,3,31,D01-029a,CH,ANNUAL,OTHER,5
gvds042,2024,3,31,D01-029a,CH,DAYS30,OTHER,5
gvds042,2024,3,31,D01-029a,IT,DAYS10,OTHER,8
gvds042,2024,3,31,D01-029a,LT,SINGLE_DAY,OTHER,3
gvds042,2024,3,31,D01-029a,LT,DAYS10,OTHER,5
gvds042,2024,3,31,D01-029a,LT,ANNUAL,OTHER,4
gvds042,2024,3,31,D01-029a,LU,DAYS10,NATURAL_GAS,1
gvds042,2024,3,31,D01-029a,LU,DAYS10,OTHER,3
gvds042,2024,3,31,D01-029a,LU,ANNUAL,OTHER,7
gvds042,2024,3,31,D01-029a,LU,DAYS30,OTHER,1
gvds042,2024,3,31,D01-029a,LV,SINGLE_DAY,OTHER,1
gvds042,2024,3,31,D01-029a,LV,DAYS10,OTHER,3
gvds042,2024,3,31,D01-029a,MD,SINGLE_DAY,OTHER,2
gvds042,2024,3,31,D01-029a,MD,DAYS10,OTHER,3
gvds042,2024,3,31,D01-029a,MD,ANNUAL,OTHER,11
gvds042,2024,3,31,D01-029a,MD,DAYS30,OTHER,5
gvds042,2024,3,31,D01-029a,MK,DAYS10,OTHER,1
gvds042,2024,3,31,D01-029a,NL,SINGLE_DAY,OTHER,11
gvds042,2024,3,31,D01-029a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,31,D01-029a,NL,DAYS10,OTHER,22
gvds042,2024,3,31,D01-029a,NL,ANNUAL,OTHER,2
gvds042,2024,3,31,D01-029a,NL,DAYS30,OTHER,7
gvds042,2024,3,31,D01-029a,NO,SINGLE_DAY,OTHER,1
gvds042,2024,3,31,D01-029a,NO,DAYS10,OTHER,3
gvds042,2024,3,31,D01-029a,PL,SINGLE_DAY,OTHER,17
gvds042,2024,3,31,D01-029a,PL,DAYS10,NATURAL_GAS,1
gvds042,2024,3,31,D01-029a,PL,DAYS10,OTHER,85
gvds042,2024,3,31,D01-029a,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029a,PL,ANNUAL,OTHER,40
gvds042,2024,3,31,D01-029a,PL,DAYS30,OTHER,17
gvds042,2024,3,31,D01-029a,RO,SINGLE_DAY,OTHER,32
gvds042,2024,3,31,D01-029a,RO,DAYS10,OTHER,105
gvds042,2024,3,31,D01-029a,RO,ANNUAL,NATURAL_GAS,3
gvds042,2024,3,31,D01-029a,RO,ANNUAL,OTHER,247
gvds042,2024,3,31,D01-029a,RO,DAYS30,OTHER,55
gvds042,2024,3,31,D01-029a,RS,SINGLE_DAY,OTHER,3
gvds042,2024,3,31,D01-029a,RS,DAYS10,OTHER,25
gvds042,2024,3,31,D01-029a,RS,ANNUAL,OTHER,15
gvds042,2024,3,31,D01-029a,RS,DAYS30,OTHER,10
gvds042,2024,3,31,D01-029a,SE,SINGLE_DAY,OTHER,6
gvds042,2024,3,31,D01-029a,SE,DAYS10,OTHER,9
gvds042,2024,3,31,D01-029a,SE,ANNUAL,OTHER,1
gvds042,2024,3,31,D01-029a,SE,DAYS30,NATURAL_GAS,1
gvds042,2024,3,31,D01-029a,SI,SINGLE_DAY,OTHER,1
gvds042,2024,3,31,D01-029a,SI,DAYS10,OTHER,16
gvds042,2024,3,31,D01-029a,SI,ANNUAL,OTHER,1
gvds042,2024,3,31,D01-029a,SK,SINGLE_DAY,OTHER,47
gvds042,2024,3,31,D01-029a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,12
gvds042,2024,3,31,D01-029a,SK,DAYS10,NATURAL_GAS,3
gvds042,2024,3,31,D01-029a,SK,DAYS10,OTHER,919
gvds042,2024,3,31,D01-029a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,3
gvds042,2024,3,31,D01-029a,SK,ANNUAL,OTHER,392
gvds042,2024,3,31,D01-029a,SK,DAYS30,OTHER,38
gvds042,2024,3,31,D01-029a,TR,DAYS10,OTHER,3
gvds042,2024,3,31,D01-029a,UA,SINGLE_DAY,NATURAL_GAS,2
gvds042,2024,3,31,D01-029a,UA,SINGLE_DAY,OTHER,24
gvds042,2024,3,31,D01-029a,UA,DAYS10,NATURAL_GAS,2
gvds042,2024,3,31,D01-029a,UA,DAYS10,OTHER,76
gvds042,2024,3,31,D01-029a,UA,ANNUAL,OTHER,191
gvds042,2024,3,31,D01-029a,UA,DAYS30,OTHER,26
gvds042,2024,3,31,D01-029b,AL,SINGLE_DAY,OTHER,1
gvds042,2024,3,31,D01-029b,AL,DAYS10,OTHER,2
gvds042,2024,3,31,D01-029b,AT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029b,AT,SINGLE_DAY,OTHER,15
gvds042,2024,3,31,D01-029b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds042,2024,3,31,D01-029b,AT,DAYS10,OTHER,80
gvds042,2024,3,31,D01-029b,AT,ANNUAL,OTHER,30
gvds042,2024,3,31,D01-029b,AT,DAYS30,OTHER,3
gvds042,2024,3,31,D01-029b,BA,SINGLE_DAY,OTHER,1
gvds042,2024,3,31,D01-029b,BA,DAYS10,OTHER,3
gvds042,2024,3,31,D01-029b,BE,DAYS10,OTHER,3
gvds042,2024,3,31,D01-029b,BE,ANNUAL,OTHER,4
gvds042,2024,3,31,D01-029b,BG,SINGLE_DAY,OTHER,14
gvds042,2024,3,31,D01-029b,BG,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029b,BG,DAYS10,NATURAL_GAS,1
gvds042,2024,3,31,D01-029b,BG,DAYS10,BIOMETHANE,1
gvds042,2024,3,31,D01-029b,BG,DAYS10,OTHER,66
gvds042,2024,3,31,D01-029b,BG,ANNUAL,OTHER,66
gvds042,2024,3,31,D01-029b,BG,DAYS30,OTHER,31
gvds042,2024,3,31,D01-029b,BY,SINGLE_DAY,OTHER,1
gvds042,2024,3,31,D01-029b,BY,DAYS10,OTHER,4
gvds042,2024,3,31,D01-029b,CZ,SINGLE_DAY,OTHER,130
gvds042,2024,3,31,D01-029b,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029b,CZ,DAYS10,OTHER,555
gvds042,2024,3,31,D01-029b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,85
gvds042,2024,3,31,D01-029b,CZ,ANNUAL,NATURAL_GAS,125
gvds042,2024,3,31,D01-029b,CZ,ANNUAL,BIOMETHANE,3
gvds042,2024,3,31,D01-029b,CZ,ANNUAL,OTHER,14692
gvds042,2024,3,31,D01-029b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029b,CZ,DAYS30,NATURAL_GAS,2
gvds042,2024,3,31,D01-029b,CZ,DAYS30,OTHER,121
gvds042,2024,3,31,D01-029b,DE,SINGLE_DAY,OTHER,149
gvds042,2024,3,31,D01-029b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,25
gvds042,2024,3,31,D01-029b,DE,DAYS10,NATURAL_GAS,5
gvds042,2024,3,31,D01-029b,DE,DAYS10,BIOMETHANE,1
gvds042,2024,3,31,D01-029b,DE,DAYS10,OTHER,991
gvds042,2024,3,31,D01-029b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,31,D01-029b,DE,ANNUAL,NATURAL_GAS,1
gvds042,2024,3,31,D01-029b,DE,ANNUAL,OTHER,200
gvds042,2024,3,31,D01-029b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029b,DE,DAYS30,NATURAL_GAS,1
gvds042,2024,3,31,D01-029b,DE,DAYS30,OTHER,380
gvds042,2024,3,31,D01-029b,DK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029b,DK,SINGLE_DAY,OTHER,11
gvds042,2024,3,31,D01-029b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds042,2024,3,31,D01-029b,DK,DAYS10,OTHER,63
gvds042,2024,3,31,D01-029b,DK,ANNUAL,OTHER,3
gvds042,2024,3,31,D01-029b,DK,DAYS30,OTHER,16
gvds042,2024,3,31,D01-029b,EE,SINGLE_DAY,OTHER,1
gvds042,2024,3,31,D01-029b,EE,DAYS10,OTHER,1
gvds042,2024,3,31,D01-029b,ES,DAYS10,OTHER,6
gvds042,2024,3,31,D01-029b,FR,SINGLE_DAY,OTHER,3
gvds042,2024,3,31,D01-029b,FR,DAYS10,OTHER,3
gvds042,2024,3,31,D01-029b,GB,SINGLE_DAY,OTHER,2
gvds042,2024,3,31,D01-029b,GB,DAYS10,OTHER,2
gvds042,2024,3,31,D01-029b,GB,ANNUAL,OTHER,1
gvds042,2024,3,31,D01-029b,GB,DAYS30,OTHER,1
gvds042,2024,3,31,D01-029b,HR,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,31,D01-029b,HR,DAYS10,OTHER,6
gvds042,2024,3,31,D01-029b,HR,DAYS30,OTHER,2
gvds042,2024,3,31,D01-029b,HU,SINGLE_DAY,OTHER,12
gvds042,2024,3,31,D01-029b,HU,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,31,D01-029b,HU,DAYS10,OTHER,94
gvds042,2024,3,31,D01-029b,HU,ANNUAL,OTHER,23
gvds042,2024,3,31,D01-029b,HU,DAYS30,OTHER,10
gvds042,2024,3,31,D01-029b,CH,SINGLE_DAY,OTHER,2
gvds042,2024,3,31,D01-029b,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029b,CH,DAYS10,OTHER,26
gvds042,2024,3,31,D01-029b,CH,ANNUAL,NATURAL_GAS,1
gvds042,2024,3,31,D01-029b,CH,ANNUAL,OTHER,15
gvds042,2024,3,31,D01-029b,CH,DAYS30,OTHER,1
gvds042,2024,3,31,D01-029b,IT,DAYS10,OTHER,10
gvds042,2024,3,31,D01-029b,LT,DAYS10,OTHER,1
gvds042,2024,3,31,D01-029b,LT,ANNUAL,OTHER,1
gvds042,2024,3,31,D01-029b,LT,DAYS30,OTHER,1
gvds042,2024,3,31,D01-029b,LU,DAYS10,OTHER,1
gvds042,2024,3,31,D01-029b,LU,ANNUAL,OTHER,3
gvds042,2024,3,31,D01-029b,LV,DAYS10,OTHER,1
gvds042,2024,3,31,D01-029b,LV,ANNUAL,OTHER,2
gvds042,2024,3,31,D01-029b,MD,DAYS10,OTHER,6
gvds042,2024,3,31,D01-029b,MD,ANNUAL,OTHER,9
gvds042,2024,3,31,D01-029b,MD,DAYS30,OTHER,5
gvds042,2024,3,31,D01-029b,ME,DAYS10,OTHER,1
gvds042,2024,3,31,D01-029b,MK,DAYS10,NATURAL_GAS,1
gvds042,2024,3,31,D01-029b,MK,DAYS10,OTHER,2
gvds042,2024,3,31,D01-029b,MK,ANNUAL,OTHER,1
gvds042,2024,3,31,D01-029b,MK,DAYS30,OTHER,1
gvds042,2024,3,31,D01-029b,NL,SINGLE_DAY,OTHER,4
gvds042,2024,3,31,D01-029b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029b,NL,DAYS10,OTHER,11
gvds042,2024,3,31,D01-029b,NL,ANNUAL,OTHER,9
gvds042,2024,3,31,D01-029b,NL,DAYS30,OTHER,3
gvds042,2024,3,31,D01-029b,NO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029b,NO,SINGLE_DAY,OTHER,2
gvds042,2024,3,31,D01-029b,NO,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,31,D01-029b,NO,DAYS10,OTHER,10
gvds042,2024,3,31,D01-029b,NO,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029b,NO,DAYS30,OTHER,2
gvds042,2024,3,31,D01-029b,PL,SINGLE_DAY,OTHER,15
gvds042,2024,3,31,D01-029b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029b,PL,DAYS10,OTHER,93
gvds042,2024,3,31,D01-029b,PL,ANNUAL,OTHER,47
gvds042,2024,3,31,D01-029b,PL,DAYS30,OTHER,15
gvds042,2024,3,31,D01-029b,RO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029b,RO,SINGLE_DAY,NATURAL_GAS,1
gvds042,2024,3,31,D01-029b,RO,SINGLE_DAY,OTHER,36
gvds042,2024,3,31,D01-029b,RO,DAYS10,NATURAL_GAS,1
gvds042,2024,3,31,D01-029b,RO,DAYS10,OTHER,117
gvds042,2024,3,31,D01-029b,RO,ANNUAL,OTHER,82
gvds042,2024,3,31,D01-029b,RO,DAYS30,OTHER,27
gvds042,2024,3,31,D01-029b,RS,SINGLE_DAY,OTHER,2
gvds042,2024,3,31,D01-029b,RS,DAYS10,OTHER,21
gvds042,2024,3,31,D01-029b,RS,ANNUAL,OTHER,17
gvds042,2024,3,31,D01-029b,RS,DAYS30,OTHER,5
gvds042,2024,3,31,D01-029b,SE,SINGLE_DAY,OTHER,3
gvds042,2024,3,31,D01-029b,SE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,31,D01-029b,SE,DAYS10,NATURAL_GAS,1
gvds042,2024,3,31,D01-029b,SE,DAYS10,OTHER,10
gvds042,2024,3,31,D01-029b,SE,ANNUAL,OTHER,1
gvds042,2024,3,31,D01-029b,SE,DAYS30,OTHER,3
gvds042,2024,3,31,D01-029b,SI,DAYS10,OTHER,3
gvds042,2024,3,31,D01-029b,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029b,SK,SINGLE_DAY,OTHER,48
gvds042,2024,3,31,D01-029b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,31,D01-029b,SK,DAYS10,NATURAL_GAS,1
gvds042,2024,3,31,D01-029b,SK,DAYS10,OTHER,225
gvds042,2024,3,31,D01-029b,SK,ANNUAL,OTHER,338
gvds042,2024,3,31,D01-029b,SK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029b,SK,DAYS30,NATURAL_GAS,1
gvds042,2024,3,31,D01-029b,SK,DAYS30,OTHER,22
gvds042,2024,3,31,D01-029b,TR,SINGLE_DAY,OTHER,2
gvds042,2024,3,31,D01-029b,TR,ANNUAL,OTHER,13
gvds042,2024,3,31,D01-029b,UA,SINGLE_DAY,OTHER,5
gvds042,2024,3,31,D01-029b,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,31,D01-029b,UA,DAYS10,NATURAL_GAS,1
gvds042,2024,3,31,D01-029b,UA,DAYS10,OTHER,60
gvds042,2024,3,31,D01-029b,UA,ANNUAL,NATURAL_GAS,1
gvds042,2024,3,31,D01-029b,UA,ANNUAL,OTHER,171
gvds042,2024,3,31,D01-029b,UA,DAYS30,OTHER,20
gvds043,2024,3,31,D01-011a,AT,SINGLE_DAY,OTHER,32
gvds043,2024,3,31,D01-011a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,10
gvds043,2024,3,31,D01-011a,AT,DAYS10,NATURAL_GAS,2
gvds043,2024,3,31,D01-011a,AT,DAYS10,OTHER,333
gvds043,2024,3,31,D01-011a,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,31,D01-011a,AT,ANNUAL,OTHER,72
gvds043,2024,3,31,D01-011a,AT,DAYS30,OTHER,8
gvds043,2024,3,31,D01-011a,BA,DAYS10,OTHER,2
gvds043,2024,3,31,D01-011a,BA,ANNUAL,OTHER,1
gvds043,2024,3,31,D01-011a,BE,SINGLE_DAY,OTHER,1
gvds043,2024,3,31,D01-011a,BE,DAYS10,OTHER,6
gvds043,2024,3,31,D01-011a,BE,ANNUAL,OTHER,3
gvds043,2024,3,31,D01-011a,BE,DAYS30,OTHER,4
gvds043,2024,3,31,D01-011a,BG,SINGLE_DAY,OTHER,18
gvds043,2024,3,31,D01-011a,BG,DAYS10,OTHER,30
gvds043,2024,3,31,D01-011a,BG,ANNUAL,OTHER,26
gvds043,2024,3,31,D01-011a,BG,DAYS30,OTHER,27
gvds043,2024,3,31,D01-011a,BY,DAYS10,OTHER,1
gvds043,2024,3,31,D01-011a,BY,ANNUAL,OTHER,1
gvds043,2024,3,31,D01-011a,CZ,SINGLE_DAY,OTHER,104
gvds043,2024,3,31,D01-011a,CZ,DAYS10,NATURAL_GAS,1
gvds043,2024,3,31,D01-011a,CZ,DAYS10,OTHER,447
gvds043,2024,3,31,D01-011a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,54
gvds043,2024,3,31,D01-011a,CZ,ANNUAL,NATURAL_GAS,66
gvds043,2024,3,31,D01-011a,CZ,ANNUAL,BIOMETHANE,1
gvds043,2024,3,31,D01-011a,CZ,ANNUAL,OTHER,10047
gvds043,2024,3,31,D01-011a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,31,D01-011a,CZ,DAYS30,OTHER,95
gvds043,2024,3,31,D01-011a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds043,2024,3,31,D01-011a,DE,SINGLE_DAY,OTHER,112
gvds043,2024,3,31,D01-011a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,20
gvds043,2024,3,31,D01-011a,DE,DAYS10,OTHER,606
gvds043,2024,3,31,D01-011a,DE,ANNUAL,OTHER,121
gvds043,2024,3,31,D01-011a,DE,DAYS30,OTHER,104
gvds043,2024,3,31,D01-011a,DK,SINGLE_DAY,OTHER,4
gvds043,2024,3,31,D01-011a,DK,DAYS10,OTHER,9
gvds043,2024,3,31,D01-011a,DK,ANNUAL,OTHER,3
gvds043,2024,3,31,D01-011a,DK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,31,D01-011a,DK,DAYS30,OTHER,1
gvds043,2024,3,31,D01-011a,ES,DAYS10,OTHER,1
gvds043,2024,3,31,D01-011a,ES,ANNUAL,OTHER,3
gvds043,2024,3,31,D01-011a,ES,DAYS30,OTHER,1
gvds043,2024,3,31,D01-011a,FR,SINGLE_DAY,OTHER,6
gvds043,2024,3,31,D01-011a,FR,DAYS10,OTHER,8
gvds043,2024,3,31,D01-011a,FR,ANNUAL,OTHER,2
gvds043,2024,3,31,D01-011a,FR,DAYS30,OTHER,5
gvds043,2024,3,31,D01-011a,GB,SINGLE_DAY,OTHER,9
gvds043,2024,3,31,D01-011a,GB,DAYS10,OTHER,15
gvds043,2024,3,31,D01-011a,GB,ANNUAL,OTHER,3
gvds043,2024,3,31,D01-011a,GB,DAYS30,OTHER,4
gvds043,2024,3,31,D01-011a,GR,SINGLE_DAY,OTHER,1
gvds043,2024,3,31,D01-011a,HR,SINGLE_DAY,OTHER,1
gvds043,2024,3,31,D01-011a,HR,DAYS10,PHEV_WITH_LIMITED_CO2,1
