﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds025,2024,3,26,D08-009a,LU,1,0,0,0,0,1
gvds025,2024,3,26,D08-009a,LV,3,0,0,0,0,3
gvds025,2024,3,26,D08-009a,MD,6,4,0,0,0,2
gvds025,2024,3,26,D08-009a,ME,1,1,0,0,0,0
gvds025,2024,3,26,D08-009a,MK,5,4,0,0,0,1
gvds025,2024,3,26,D08-009a,NL,22,15,0,0,0,7
gvds025,2024,3,26,D08-009a,NO,7,5,0,0,0,2
gvds025,2024,3,26,D08-009a,PL,98,70,0,0,16,12
gvds025,2024,3,26,D08-009a,PT,1,0,0,0,0,1
gvds025,2024,3,26,D08-009a,RO,242,218,0,0,2,22
gvds025,2024,3,26,D08-009a,RS,43,37,0,0,1,5
gvds025,2024,3,26,D08-009a,SE,9,3,0,0,0,6
gvds025,2024,3,26,D08-009a,SI,7,3,0,0,0,4
gvds025,2024,3,26,D08-009a,SK,156,144,0,1,1,10
gvds025,2024,3,26,D08-009a,TR,9,5,0,0,2,2
gvds025,2024,3,26,D08-009a,UA,55,41,0,0,1,13
gvds025,2024,3,26,D08-009b,AL,12,0,0,0,0,12
gvds025,2024,3,26,D08-009b,AT,107,90,0,0,0,17
gvds025,2024,3,26,D08-009b,BA,2,1,0,0,0,1
gvds025,2024,3,26,D08-009b,BE,35,3,0,0,0,32
gvds025,2024,3,26,D08-009b,BG,112,101,0,0,1,10
gvds025,2024,3,26,D08-009b,BY,1,1,0,0,0,0
gvds025,2024,3,26,D08-009b,CZ,7755,7121,5,125,46,458
gvds025,2024,3,26,D08-009b,DE,1521,1233,0,1,4,283
gvds025,2024,3,26,D08-009b,DK,91,64,0,0,0,27
gvds025,2024,3,26,D08-009b,EE,1,0,0,0,0,1
gvds025,2024,3,26,D08-009b,ES,3,1,0,0,1,1
gvds025,2024,3,26,D08-009b,FI,4,0,0,0,0,4
gvds025,2024,3,26,D08-009b,FR,13,4,0,0,0,9
gvds025,2024,3,26,D08-009b,GB,34,11,0,0,0,23
gvds025,2024,3,26,D08-009b,GR,3,1,0,0,0,2
gvds025,2024,3,26,D08-009b,HR,11,7,0,0,0,4
gvds025,2024,3,26,D08-009b,HU,79,74,0,0,1,4
gvds025,2024,3,26,D08-009b,CH,10,6,0,0,0,4
gvds025,2024,3,26,D08-009b,IT,11,1,0,0,0,10
gvds025,2024,3,26,D08-009b,KZ,1,1,0,0,0,0
gvds025,2024,3,26,D08-009b,LT,10,1,0,0,2,7
gvds025,2024,3,26,D08-009b,LU,1,0,0,0,0,1
gvds025,2024,3,26,D08-009b,LV,2,0,0,0,0,2
gvds025,2024,3,26,D08-009b,MD,13,11,0,0,1,1
gvds025,2024,3,26,D08-009b,MK,5,4,0,0,0,1
gvds025,2024,3,26,D08-009b,NL,39,22,0,0,0,17
gvds025,2024,3,26,D08-009b,NO,21,10,0,0,0,11
gvds025,2024,3,26,D08-009b,PL,145,102,0,0,12,31
gvds025,2024,3,26,D08-009b,PT,4,2,0,0,0,2
gvds025,2024,3,26,D08-009b,RO,272,236,0,0,2,34
gvds025,2024,3,26,D08-009b,RS,49,43,0,0,3,3
gvds025,2024,3,26,D08-009b,SE,37,20,0,0,0,17
gvds025,2024,3,26,D08-009b,SI,5,2,0,0,0,3
gvds025,2024,3,26,D08-009b,SK,210,183,0,1,1,25
gvds025,2024,3,26,D08-009b,TR,17,11,0,0,4,2
gvds025,2024,3,26,D08-009b,UA,70,51,0,0,0,19
gvds026,2024,3,26,D10-013a,AL,4,0,0,0,0,4
gvds026,2024,3,26,D10-013a,AT,29,24,0,0,0,5
gvds026,2024,3,26,D10-013a,BE,6,1,0,0,0,5
gvds026,2024,3,26,D10-013a,BG,4,2,0,0,0,2
gvds026,2024,3,26,D10-013a,BY,2,1,0,0,0,1
gvds026,2024,3,26,D10-013a,CZ,14046,13204,13,182,77,570
gvds026,2024,3,26,D10-013a,DE,156,131,0,2,1,22
gvds026,2024,3,26,D10-013a,EE,1,0,0,0,0,1
gvds026,2024,3,26,D10-013a,FR,5,2,0,0,0,3
gvds026,2024,3,26,D10-013a,GB,10,0,0,0,0,10
gvds026,2024,3,26,D10-013a,HR,2,1,0,0,0,1
gvds026,2024,3,26,D10-013a,HU,7,6,0,0,0,1
gvds026,2024,3,26,D10-013a,CH,2,2,0,0,0,0
gvds026,2024,3,26,D10-013a,IT,4,0,0,0,0,4
gvds026,2024,3,26,D10-013a,LT,3,1,0,0,0,2
gvds026,2024,3,26,D10-013a,LU,2,1,0,0,0,1
gvds026,2024,3,26,D10-013a,LV,3,2,0,0,0,1
gvds026,2024,3,26,D10-013a,MK,1,0,0,0,0,1
gvds026,2024,3,26,D10-013a,NL,1,1,0,0,0,0
gvds026,2024,3,26,D10-013a,PL,245,207,0,0,12,26
gvds026,2024,3,26,D10-013a,RO,21,16,0,0,1,4
gvds026,2024,3,26,D10-013a,RS,3,3,0,0,0,0
gvds026,2024,3,26,D10-013a,SE,4,2,0,0,0,2
gvds026,2024,3,26,D10-013a,SI,2,1,0,0,0,1
gvds026,2024,3,26,D10-013a,SK,52,51,0,0,0,1
gvds026,2024,3,26,D10-013a,TR,1,1,0,0,0,0
gvds026,2024,3,26,D10-013a,UA,89,72,0,1,1,15
gvds026,2024,3,26,D10-013b,AL,3,0,0,0,0,3
gvds026,2024,3,26,D10-013b,AT,24,19,0,0,0,5
gvds026,2024,3,26,D10-013b,BA,2,2,0,0,0,0
gvds026,2024,3,26,D10-013b,BE,2,0,0,0,0,2
gvds026,2024,3,26,D10-013b,BG,3,3,0,0,0,0
gvds026,2024,3,26,D10-013b,BY,5,3,0,0,0,2
gvds026,2024,3,26,D10-013b,CZ,14268,13337,12,192,88,639
gvds026,2024,3,26,D10-013b,DE,128,108,0,1,0,19
gvds026,2024,3,26,D10-013b,DK,2,1,0,0,0,1
gvds026,2024,3,26,D10-013b,FR,3,2,0,0,1,0
gvds026,2024,3,26,D10-013b,GB,10,1,0,0,0,9
gvds026,2024,3,26,D10-013b,HR,2,2,0,0,0,0
gvds026,2024,3,26,D10-013b,HU,6,6,0,0,0,0
gvds026,2024,3,26,D10-013b,CH,2,1,0,0,0,1
gvds026,2024,3,26,D10-013b,IE,1,0,0,0,0,1
gvds026,2024,3,26,D10-013b,IT,7,2,0,0,0,5
gvds026,2024,3,26,D10-013b,LT,8,2,0,0,0,6
gvds026,2024,3,26,D10-013b,LU,2,1,0,0,0,1
gvds026,2024,3,26,D10-013b,MK,1,1,0,0,0,0
gvds026,2024,3,26,D10-013b,NL,2,1,0,0,0,1
gvds026,2024,3,26,D10-013b,NO,2,1,0,0,0,1
gvds026,2024,3,26,D10-013b,PL,231,182,0,0,23,26
gvds026,2024,3,26,D10-013b,RO,9,5,0,0,1,3
gvds026,2024,3,26,D10-013b,RS,2,2,0,0,0,0
gvds026,2024,3,26,D10-013b,SE,4,2,0,0,0,2
gvds026,2024,3,26,D10-013b,SI,2,2,0,0,0,0
gvds026,2024,3,26,D10-013b,SK,49,48,0,0,0,1
gvds026,2024,3,26,D10-013b,TR,1,1,0,0,0,0
gvds026,2024,3,26,D10-013b,UA,54,46,0,0,0,8
gvds029,2024,3,26,D10-007a,AL,11,0,0,0,0,11
gvds029,2024,3,26,D10-007a,AT,31,28,0,0,0,3
gvds029,2024,3,26,D10-007a,BA,1,1,0,0,0,0
gvds029,2024,3,26,D10-007a,BE,3,1,0,0,0,2
gvds029,2024,3,26,D10-007a,BG,5,2,0,0,0,3
gvds029,2024,3,26,D10-007a,BY,2,1,0,0,0,1
gvds029,2024,3,26,D10-007a,CZ,17261,16154,15,304,76,712
gvds029,2024,3,26,D10-007a,DE,220,189,0,2,0,29
gvds029,2024,3,26,D10-007a,ES,1,0,0,0,0,1
gvds029,2024,3,26,D10-007a,FR,14,7,0,0,1,6
gvds029,2024,3,26,D10-007a,GB,11,4,0,0,0,7
gvds029,2024,3,26,D10-007a,GR,1,0,0,0,0,1
gvds029,2024,3,26,D10-007a,HR,4,4,0,0,0,0
gvds029,2024,3,26,D10-007a,HU,5,4,0,0,0,1
gvds029,2024,3,26,D10-007a,CH,4,4,0,0,0,0
gvds029,2024,3,26,D10-007a,IT,4,1,0,0,0,3
gvds029,2024,3,26,D10-007a,LT,6,1,0,0,1,4
gvds029,2024,3,26,D10-007a,LU,1,0,0,0,0,1
gvds029,2024,3,26,D10-007a,LV,2,2,0,0,0,0
gvds029,2024,3,26,D10-007a,MD,1,1,0,0,0,0
gvds029,2024,3,26,D10-007a,MK,1,0,0,0,0,1
gvds029,2024,3,26,D10-007a,NL,3,2,0,0,0,1
gvds029,2024,3,26,D10-007a,NO,1,0,0,0,0,1
gvds029,2024,3,26,D10-007a,PL,227,192,0,0,10,25
gvds029,2024,3,26,D10-007a,RO,24,18,0,0,3,3
gvds029,2024,3,26,D10-007a,RS,5,5,0,0,0,0
gvds029,2024,3,26,D10-007a,SE,4,2,0,0,0,2
gvds029,2024,3,26,D10-007a,SI,3,1,0,0,1,1
gvds029,2024,3,26,D10-007a,SK,72,71,0,0,0,1
gvds029,2024,3,26,D10-007a,TR,1,1,0,0,0,0
gvds029,2024,3,26,D10-007a,UA,125,98,0,1,1,25
gvds029,2024,3,26,D10-007b,AL,4,0,0,0,0,4
gvds029,2024,3,26,D10-007b,AT,27,22,0,0,0,5
gvds029,2024,3,26,D10-007b,BA,2,2,0,0,0,0
gvds029,2024,3,26,D10-007b,BE,10,3,0,0,0,7
gvds029,2024,3,26,D10-007b,BG,4,3,0,0,0,1
gvds029,2024,3,26,D10-007b,BY,3,2,0,0,0,1
gvds029,2024,3,26,D10-007b,CZ,17610,16447,14,314,74,761
gvds029,2024,3,26,D10-007b,DE,172,140,0,1,0,31
gvds029,2024,3,26,D10-007b,DK,1,1,0,0,0,0
gvds029,2024,3,26,D10-007b,ES,1,0,0,0,0,1
gvds029,2024,3,26,D10-007b,FR,11,9,0,0,1,1
gvds029,2024,3,26,D10-007b,GB,8,4,0,0,0,4
gvds029,2024,3,26,D10-007b,HR,1,0,0,0,0,1
gvds029,2024,3,26,D10-007b,HU,6,4,0,0,0,2
gvds029,2024,3,26,D10-007b,CH,3,2,0,0,0,1
gvds029,2024,3,26,D10-007b,IT,7,3,0,0,0,4
gvds029,2024,3,26,D10-007b,LT,4,1,0,0,0,3
gvds029,2024,3,26,D10-007b,LU,1,0,0,0,0,1
gvds029,2024,3,26,D10-007b,LV,1,0,0,0,0,1
gvds029,2024,3,26,D10-007b,MD,2,1,0,0,0,1
gvds029,2024,3,26,D10-007b,MK,1,1,0,0,0,0
gvds029,2024,3,26,D10-007b,NL,3,3,0,0,0,0
gvds029,2024,3,26,D10-007b,NO,2,2,0,0,0,0
gvds029,2024,3,26,D10-007b,PL,194,168,0,0,8,18
gvds029,2024,3,26,D10-007b,PT,2,0,0,0,0,2
gvds029,2024,3,26,D10-007b,RO,24,17,0,0,1,6
gvds029,2024,3,26,D10-007b,RS,4,3,0,0,0,1
gvds029,2024,3,26,D10-007b,SE,4,1,0,0,0,3
gvds029,2024,3,26,D10-007b,SI,1,1,0,0,0,0
gvds029,2024,3,26,D10-007b,SK,87,84,0,0,0,3
gvds029,2024,3,26,D10-007b,TR,2,1,0,0,1,0
gvds029,2024,3,26,D10-007b,UA,93,73,0,0,0,20
gvds030,2024,3,26,D35-014a,AL,15,0,0,0,0,15
gvds030,2024,3,26,D35-014a,AT,32,29,0,0,0,3
gvds030,2024,3,26,D35-014a,BE,9,4,0,0,0,5
gvds030,2024,3,26,D35-014a,BG,1,1,0,0,0,0
gvds030,2024,3,26,D35-014a,CZ,11473,10708,40,142,61,522
gvds030,2024,3,26,D35-014a,DE,60,47,0,0,1,12
gvds030,2024,3,26,D35-014a,EE,3,0,0,0,0,3
gvds030,2024,3,26,D35-014a,ES,1,0,0,0,0,1
gvds030,2024,3,26,D35-014a,FR,3,0,0,0,0,3
gvds030,2024,3,26,D35-014a,GB,17,7,0,0,0,10
gvds030,2024,3,26,D35-014a,HR,2,2,0,0,0,0
gvds030,2024,3,26,D35-014a,HU,9,8,0,0,0,1
gvds030,2024,3,26,D35-014a,CH,1,1,0,0,0,0
gvds030,2024,3,26,D35-014a,IT,7,1,0,0,0,6
gvds030,2024,3,26,D35-014a,KZ,1,0,0,0,0,1
gvds030,2024,3,26,D35-014a,LT,2,1,0,0,0,1
gvds030,2024,3,26,D35-014a,LV,1,0,0,0,0,1
gvds030,2024,3,26,D35-014a,ME,4,0,0,0,0,4
gvds030,2024,3,26,D35-014a,NL,4,1,0,0,0,3
gvds030,2024,3,26,D35-014a,NO,1,0,0,0,0,1
gvds030,2024,3,26,D35-014a,PL,241,204,0,0,11,26
gvds030,2024,3,26,D35-014a,RO,18,10,0,0,0,8
gvds030,2024,3,26,D35-014a,SI,1,0,0,0,0,1
gvds030,2024,3,26,D35-014a,SK,243,220,0,1,1,21
gvds030,2024,3,26,D35-014a,UA,66,56,0,0,1,9
gvds030,2024,3,26,D35-014b,AL,12,0,0,0,0,12
gvds030,2024,3,26,D35-014b,AT,39,35,0,0,0,4
gvds030,2024,3,26,D35-014b,BA,1,1,0,0,0,0
gvds030,2024,3,26,D35-014b,BE,4,1,0,0,0,3
gvds030,2024,3,26,D35-014b,BG,3,1,0,0,1,1
gvds030,2024,3,26,D35-014b,CZ,11503,10843,48,138,65,409
gvds030,2024,3,26,D35-014b,DE,45,34,0,0,0,11
gvds030,2024,3,26,D35-014b,GB,17,6,0,0,0,11
gvds030,2024,3,26,D35-014b,HR,2,2,0,0,0,0
gvds030,2024,3,26,D35-014b,HU,13,10,0,0,1,2
gvds030,2024,3,26,D35-014b,CH,2,2,0,0,0,0
gvds030,2024,3,26,D35-014b,IT,4,1,0,0,0,3
gvds030,2024,3,26,D35-014b,LT,3,1,0,0,0,2
gvds030,2024,3,26,D35-014b,MD,1,1,0,0,0,0
gvds030,2024,3,26,D35-014b,ME,1,0,0,0,0,1
gvds030,2024,3,26,D35-014b,NL,3,2,0,0,0,1
gvds030,2024,3,26,D35-014b,PL,217,186,0,0,9,22
gvds030,2024,3,26,D35-014b,RO,20,13,0,0,1,6
gvds030,2024,3,26,D35-014b,RS,3,3,0,0,0,0
gvds030,2024,3,26,D35-014b,SE,1,0,0,0,0,1
gvds030,2024,3,26,D35-014b,SI,2,1,0,0,1,0
gvds030,2024,3,26,D35-014b,SK,170,149,0,0,6,15
gvds030,2024,3,26,D35-014b,TR,1,0,0,0,0,1
gvds030,2024,3,26,D35-014b,UA,64,54,0,0,1,9
gvds031,2024,3,26,D46-009a,AL,15,0,0,0,0,15
gvds031,2024,3,26,D46-009a,AT,383,356,0,1,1,25
gvds031,2024,3,26,D46-009a,BA,2,1,0,0,0,1
gvds031,2024,3,26,D46-009a,BE,12,3,0,0,0,9
gvds031,2024,3,26,D46-009a,BG,13,7,0,0,1,5
gvds031,2024,3,26,D46-009a,BY,9,7,0,0,0,2
gvds031,2024,3,26,D46-009a,CZ,15636,14748,97,249,66,476
gvds031,2024,3,26,D46-009a,DE,308,267,0,2,1,38
gvds031,2024,3,26,D46-009a,DK,3,2,0,0,0,1
gvds031,2024,3,26,D46-009a,EE,10,9,0,0,1,0
gvds031,2024,3,26,D46-009a,ES,3,2,0,0,0,1
gvds031,2024,3,26,D46-009a,FI,3,1,0,0,0,2
gvds031,2024,3,26,D46-009a,FR,7,6,0,0,0,1
gvds031,2024,3,26,D46-009a,GB,29,6,0,0,0,23
gvds031,2024,3,26,D46-009a,GR,2,1,0,0,0,1
gvds031,2024,3,26,D46-009a,HR,20,18,0,0,1,1
gvds031,2024,3,26,D46-009a,HU,33,30,0,0,1,2
gvds031,2024,3,26,D46-009a,CH,30,27,0,0,0,3
gvds031,2024,3,26,D46-009a,IT,44,26,0,0,0,18
gvds031,2024,3,26,D46-009a,KZ,1,0,0,0,0,1
gvds031,2024,3,26,D46-009a,LT,26,20,0,0,0,6
gvds031,2024,3,26,D46-009a,LU,2,1,0,0,0,1
gvds031,2024,3,26,D46-009a,LV,4,4,0,0,0,0
gvds031,2024,3,26,D46-009a,MD,2,1,0,0,0,1
gvds031,2024,3,26,D46-009a,MK,1,1,0,0,0,0
gvds031,2024,3,26,D46-009a,NL,5,4,0,0,0,1
gvds031,2024,3,26,D46-009a,NO,3,2,0,0,0,1
gvds031,2024,3,26,D46-009a,PL,1518,1370,0,1,69,78
gvds031,2024,3,26,D46-009a,RO,51,43,0,0,1,7
gvds031,2024,3,26,D46-009a,RS,20,19,0,0,0,1
gvds031,2024,3,26,D46-009a,RU,1,1,0,0,0,0
gvds031,2024,3,26,D46-009a,SE,2,1,0,0,0,1
gvds031,2024,3,26,D46-009a,SI,12,11,0,0,0,1
gvds031,2024,3,26,D46-009a,SK,247,217,0,1,1,28
gvds031,2024,3,26,D46-009a,TR,7,6,0,0,1,0
gvds031,2024,3,26,D46-009a,UA,193,146,0,0,2,45
gvds031,2024,3,26,D46-009b,AL,17,0,0,0,0,17
gvds031,2024,3,26,D46-009b,AT,233,213,0,0,0,20
gvds031,2024,3,26,D46-009b,BA,3,2,0,0,0,1
gvds031,2024,3,26,D46-009b,BE,9,2,0,0,0,7
gvds031,2024,3,26,D46-009b,BG,15,14,0,0,0,1
gvds031,2024,3,26,D46-009b,BY,10,8,0,0,0,2
gvds031,2024,3,26,D46-009b,CZ,15443,14543,106,230,72,492
gvds031,2024,3,26,D46-009b,DE,155,128,0,0,0,27
gvds031,2024,3,26,D46-009b,DK,1,0,0,0,0,1
gvds031,2024,3,26,D46-009b,EE,10,6,0,0,0,4
gvds031,2024,3,26,D46-009b,ES,3,1,0,0,0,2
gvds031,2024,3,26,D46-009b,FI,4,3,0,0,0,1
gvds031,2024,3,26,D46-009b,FR,7,5,0,0,0,2
gvds031,2024,3,26,D46-009b,GB,26,2,0,0,0,24
gvds031,2024,3,26,D46-009b,GR,1,0,0,0,0,1
gvds031,2024,3,26,D46-009b,HR,12,8,0,0,2,2
gvds031,2024,3,26,D46-009b,HU,41,33,0,0,0,8
gvds031,2024,3,26,D46-009b,CH,12,8,0,0,0,4
gvds031,2024,3,26,D46-009b,IT,30,9,0,0,0,21
gvds031,2024,3,26,D46-009b,LT,22,13,0,0,1,8
gvds031,2024,3,26,D46-009b,LU,1,1,0,0,0,0
gvds031,2024,3,26,D46-009b,LV,12,8,0,0,1,3
gvds031,2024,3,26,D46-009b,MK,5,4,0,0,0,1
gvds031,2024,3,26,D46-009b,NL,3,0,0,0,0,3
gvds031,2024,3,26,D46-009b,PL,1235,1123,0,1,38,73
gvds031,2024,3,26,D46-009b,RO,56,38,0,0,0,18
gvds031,2024,3,26,D46-009b,RS,13,12,0,0,1,0
gvds031,2024,3,26,D46-009b,SE,6,1,0,0,0,5
gvds031,2024,3,26,D46-009b,SI,17,14,0,0,1,2
gvds031,2024,3,26,D46-009b,SK,225,196,0,1,0,28
gvds031,2024,3,26,D46-009b,TR,9,9,0,0,0,0
gvds031,2024,3,26,D46-009b,UA,169,127,0,1,3,38
gvds032,2024,3,26,D46-001a,AL,9,0,0,0,0,9
gvds032,2024,3,26,D46-001a,AT,241,220,0,1,0,20
gvds032,2024,3,26,D46-001a,BA,3,2,0,0,1,0
gvds032,2024,3,26,D46-001a,BE,15,1,0,0,0,14
gvds032,2024,3,26,D46-001a,BG,11,10,0,0,0,1
gvds032,2024,3,26,D46-001a,BY,10,8,0,0,0,2
gvds032,2024,3,26,D46-001a,CZ,10885,10256,45,163,51,370
gvds032,2024,3,26,D46-001a,DE,154,123,0,0,0,31
gvds032,2024,3,26,D46-001a,DK,1,0,0,0,0,1
gvds032,2024,3,26,D46-001a,EE,11,7,0,0,0,4
gvds032,2024,3,26,D46-001a,ES,2,1,0,0,0,1
gvds032,2024,3,26,D46-001a,FI,5,3,0,0,0,2
gvds032,2024,3,26,D46-001a,FR,6,4,0,0,0,2
gvds032,2024,3,26,D46-001a,GB,25,2,0,0,0,23
gvds032,2024,3,26,D46-001a,HR,9,7,0,0,0,2
gvds032,2024,3,26,D46-001a,HU,38,30,0,0,0,8
gvds032,2024,3,26,D46-001a,CH,10,8,0,0,0,2
gvds032,2024,3,26,D46-001a,IT,31,9,0,0,1,21
gvds032,2024,3,26,D46-001a,LT,25,16,0,0,0,9
gvds032,2024,3,26,D46-001a,LU,1,1,0,0,0,0
gvds032,2024,3,26,D46-001a,LV,11,8,0,0,0,3
gvds032,2024,3,26,D46-001a,MD,1,1,0,0,0,0
gvds032,2024,3,26,D46-001a,MK,5,4,0,0,0,1
gvds032,2024,3,26,D46-001a,NL,1,0,0,0,0,1
gvds032,2024,3,26,D46-001a,PL,1174,1092,0,1,21,60
gvds032,2024,3,26,D46-001a,RO,49,39,0,0,0,10
gvds032,2024,3,26,D46-001a,RS,12,11,0,0,1,0
gvds032,2024,3,26,D46-001a,SE,4,1,0,0,0,3
gvds032,2024,3,26,D46-001a,SI,16,15,0,0,0,1
gvds032,2024,3,26,D46-001a,SK,208,179,0,0,0,29
gvds032,2024,3,26,D46-001a,TR,10,9,0,0,0,1
gvds032,2024,3,26,D46-001a,UA,156,120,0,1,3,32
gvds032,2024,3,26,D46-001a,,1,0,0,0,0,0
gvds032,2024,3,26,D46-001b,AL,16,0,0,0,0,16
gvds032,2024,3,26,D46-001b,AT,384,345,0,1,0,38
gvds032,2024,3,26,D46-001b,BA,1,1,0,0,0,0
gvds032,2024,3,26,D46-001b,BE,17,2,0,0,0,15
gvds032,2024,3,26,D46-001b,BG,12,8,0,0,0,4
gvds032,2024,3,26,D46-001b,BY,7,5,0,0,0,2
gvds032,2024,3,26,D46-001b,CZ,10852,10172,44,164,52,420
gvds032,2024,3,26,D46-001b,DE,302,252,0,1,2,47
gvds032,2024,3,26,D46-001b,DK,2,2,0,0,0,0
gvds032,2024,3,26,D46-001b,EE,13,9,0,0,1,3
gvds032,2024,3,26,D46-001b,ES,2,1,0,0,0,1
gvds032,2024,3,26,D46-001b,FI,2,2,0,0,0,0
gvds032,2024,3,26,D46-001b,FR,8,4,0,0,0,4
gvds032,2024,3,26,D46-001b,GB,24,6,0,0,0,18
gvds032,2024,3,26,D46-001b,GR,2,1,0,0,0,1
gvds032,2024,3,26,D46-001b,HR,17,15,0,0,0,2
gvds032,2024,3,26,D46-001b,HU,33,28,0,0,0,5
gvds032,2024,3,26,D46-001b,CH,24,20,0,0,0,4
gvds032,2024,3,26,D46-001b,IT,35,18,0,0,0,17
gvds032,2024,3,26,D46-001b,LT,25,21,0,0,0,4
gvds032,2024,3,26,D46-001b,LU,2,1,0,0,0,1
gvds032,2024,3,26,D46-001b,LV,5,5,0,0,0,0
gvds032,2024,3,26,D46-001b,MD,1,0,0,0,0,1
gvds032,2024,3,26,D46-001b,ME,1,0,0,0,0,1
gvds032,2024,3,26,D46-001b,NL,9,4,0,0,0,5
gvds032,2024,3,26,D46-001b,NO,5,2,0,0,0,3
gvds032,2024,3,26,D46-001b,PL,1441,1311,0,2,27,101
gvds032,2024,3,26,D46-001b,RO,52,43,0,0,0,9
gvds032,2024,3,26,D46-001b,RS,21,19,0,0,0,2
gvds032,2024,3,26,D46-001b,RU,2,1,0,0,0,1
gvds032,2024,3,26,D46-001b,SE,2,1,0,0,0,1
gvds032,2024,3,26,D46-001b,SI,11,9,0,0,1,1
gvds032,2024,3,26,D46-001b,SK,231,198,0,1,1,31
gvds032,2024,3,26,D46-001b,TR,7,6,0,0,1,0
gvds032,2024,3,26,D46-001b,UA,180,135,0,0,2,43
gvds033,2024,3,26,D35-013a,AL,25,0,0,0,0,25
gvds033,2024,3,26,D35-013a,AT,308,271,0,0,0,37
gvds033,2024,3,26,D35-013a,BA,1,0,0,0,0,1
gvds033,2024,3,26,D35-013a,BE,16,3,0,0,0,13
gvds033,2024,3,26,D35-013a,BG,9,3,0,0,0,6
gvds033,2024,3,26,D35-013a,BY,6,5,0,0,0,1
gvds033,2024,3,26,D35-013a,CZ,10650,9859,78,141,62,510
gvds033,2024,3,26,D35-013a,DE,294,245,0,1,2,46
gvds033,2024,3,26,D35-013a,DK,3,2,0,0,0,1
gvds033,2024,3,26,D35-013a,EE,11,9,0,0,1,1
gvds033,2024,3,26,D35-013a,ES,3,1,0,0,1,1
gvds033,2024,3,26,D35-013a,FI,3,2,0,0,0,1
gvds033,2024,3,26,D35-013a,FR,12,4,0,0,0,8
gvds033,2024,3,26,D35-013a,GB,28,5,0,0,0,23
gvds033,2024,3,26,D35-013a,GR,2,1,0,0,0,1
gvds033,2024,3,26,D35-013a,HR,18,14,0,0,0,4
gvds033,2024,3,26,D35-013a,HU,21,16,0,0,0,5
gvds033,2024,3,26,D35-013a,CH,25,22,0,0,0,3
gvds033,2024,3,26,D35-013a,IT,45,26,0,0,0,19
gvds033,2024,3,26,D35-013a,LT,23,17,0,0,0,6
gvds033,2024,3,26,D35-013a,LU,1,1,0,0,0,0
gvds033,2024,3,26,D35-013a,LV,4,4,0,0,0,0
gvds033,2024,3,26,D35-013a,MD,1,0,0,0,0,1
gvds033,2024,3,26,D35-013a,ME,2,0,0,0,0,2
gvds033,2024,3,26,D35-013a,NL,7,5,0,0,0,2
gvds033,2024,3,26,D35-013a,NO,4,2,0,0,0,2
gvds033,2024,3,26,D35-013a,PL,1471,1327,0,2,28,114
gvds033,2024,3,26,D35-013a,RO,53,41,0,0,0,12
gvds033,2024,3,26,D35-013a,RS,16,15,0,0,0,1
gvds033,2024,3,26,D35-013a,RU,1,1,0,0,0,0
gvds033,2024,3,26,D35-013a,SE,4,2,0,0,0,2
gvds033,2024,3,26,D35-013a,SI,10,7,0,0,1,2
gvds033,2024,3,26,D35-013a,SK,311,265,0,1,2,43
gvds033,2024,3,26,D35-013a,TR,7,4,0,0,1,2
gvds033,2024,3,26,D35-013a,UA,224,165,0,0,4,55
gvds033,2024,3,26,D35-013b,AL,18,0,0,0,0,18
gvds033,2024,3,26,D35-013b,AT,180,167,0,0,0,13
gvds033,2024,3,26,D35-013b,BA,2,2,0,0,0,0
gvds033,2024,3,26,D35-013b,BE,13,1,0,0,0,12
gvds033,2024,3,26,D35-013b,BG,14,11,0,0,1,2
gvds033,2024,3,26,D35-013b,BY,9,6,0,0,0,3
gvds033,2024,3,26,D35-013b,CZ,11404,10709,91,147,88,369
gvds033,2024,3,26,D35-013b,DE,138,109,0,0,2,27
gvds033,2024,3,26,D35-013b,DK,1,0,0,0,0,1
gvds033,2024,3,26,D35-013b,EE,11,7,0,0,0,4
gvds033,2024,3,26,D35-013b,ES,3,1,0,0,0,2
gvds033,2024,3,26,D35-013b,FI,4,3,0,0,0,1
gvds033,2024,3,26,D35-013b,FR,8,4,0,0,0,4
gvds033,2024,3,26,D35-013b,GB,25,2,0,0,0,23
gvds033,2024,3,26,D35-013b,HR,11,7,0,0,1,3
gvds033,2024,3,26,D35-013b,HU,38,27,0,0,0,11
gvds033,2024,3,26,D35-013b,CH,10,8,0,0,0,2
gvds033,2024,3,26,D35-013b,IT,30,9,0,0,1,20
gvds033,2024,3,26,D35-013b,KZ,1,0,0,0,0,1
gvds033,2024,3,26,D35-013b,LT,20,10,0,0,2,8
gvds033,2024,3,26,D35-013b,LU,1,1,0,0,0,0
gvds033,2024,3,26,D35-013b,LV,10,8,0,0,1,1
gvds033,2024,3,26,D35-013b,MC,1,0,0,0,0,1
gvds033,2024,3,26,D35-013b,ME,3,0,0,0,0,3
gvds033,2024,3,26,D35-013b,MK,5,3,0,0,0,2
gvds033,2024,3,26,D35-013b,NL,5,2,0,0,0,3
gvds033,2024,3,26,D35-013b,NO,1,0,0,0,0,1
gvds033,2024,3,26,D35-013b,PL,1269,1171,0,1,36,61
