﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds025,2024,3,25,D08-009a,UA,61,49,0,0,0,12
gvds025,2024,3,25,D08-009a,,1,0,0,0,0,0
gvds025,2024,3,25,D08-009b,AL,5,0,0,0,0,5
gvds025,2024,3,25,D08-009b,AT,139,118,0,0,3,18
gvds025,2024,3,25,D08-009b,BA,4,3,0,0,0,1
gvds025,2024,3,25,D08-009b,BE,32,6,0,0,0,26
gvds025,2024,3,25,D08-009b,BG,71,63,0,0,0,8
gvds025,2024,3,25,D08-009b,BY,1,1,0,0,0,0
gvds025,2024,3,25,D08-009b,CZ,8015,7366,2,140,38,469
gvds025,2024,3,25,D08-009b,DE,1994,1601,0,3,11,379
gvds025,2024,3,25,D08-009b,DK,115,85,0,0,0,30
gvds025,2024,3,25,D08-009b,EE,2,2,0,0,0,0
gvds025,2024,3,25,D08-009b,ES,8,2,0,0,0,6
gvds025,2024,3,25,D08-009b,FI,1,1,0,0,0,0
gvds025,2024,3,25,D08-009b,FR,10,4,0,0,0,6
gvds025,2024,3,25,D08-009b,GB,34,9,0,0,0,25
gvds025,2024,3,25,D08-009b,GR,2,0,0,0,0,2
gvds025,2024,3,25,D08-009b,HR,3,1,0,0,0,2
gvds025,2024,3,25,D08-009b,HU,69,65,0,0,0,4
gvds025,2024,3,25,D08-009b,CH,6,3,0,1,0,2
gvds025,2024,3,25,D08-009b,IT,9,0,0,0,0,9
gvds025,2024,3,25,D08-009b,LT,15,0,0,0,0,15
gvds025,2024,3,25,D08-009b,LU,3,0,0,0,0,3
gvds025,2024,3,25,D08-009b,LV,2,0,0,0,0,2
gvds025,2024,3,25,D08-009b,MD,13,11,0,0,1,1
gvds025,2024,3,25,D08-009b,MK,4,3,0,0,0,1
gvds025,2024,3,25,D08-009b,NL,59,43,0,0,0,16
gvds025,2024,3,25,D08-009b,NO,41,27,0,0,1,13
gvds025,2024,3,25,D08-009b,PL,118,87,0,0,10,21
gvds025,2024,3,25,D08-009b,PT,1,1,0,0,0,0
gvds025,2024,3,25,D08-009b,RO,206,174,0,0,1,31
gvds025,2024,3,25,D08-009b,RS,36,29,0,0,1,6
gvds025,2024,3,25,D08-009b,SE,37,24,0,0,0,13
gvds025,2024,3,25,D08-009b,SI,2,2,0,0,0,0
gvds025,2024,3,25,D08-009b,SK,128,112,0,0,1,15
gvds025,2024,3,25,D08-009b,TR,10,8,0,0,0,2
gvds025,2024,3,25,D08-009b,UA,69,53,0,0,1,15
gvds026,2024,3,25,D10-013a,AL,3,0,0,0,0,3
gvds026,2024,3,25,D10-013a,AT,32,29,0,0,0,3
gvds026,2024,3,25,D10-013a,BA,1,1,0,0,0,0
gvds026,2024,3,25,D10-013a,BE,8,1,0,0,0,7
gvds026,2024,3,25,D10-013a,BG,4,4,0,0,0,0
gvds026,2024,3,25,D10-013a,BY,3,2,0,0,0,1
gvds026,2024,3,25,D10-013a,CZ,12971,12199,13,193,56,510
gvds026,2024,3,25,D10-013a,DE,182,155,0,1,0,26
gvds026,2024,3,25,D10-013a,DK,2,2,0,0,0,0
gvds026,2024,3,25,D10-013a,ES,1,0,0,0,0,1
gvds026,2024,3,25,D10-013a,FR,3,3,0,0,0,0
gvds026,2024,3,25,D10-013a,GB,5,1,0,0,0,4
gvds026,2024,3,25,D10-013a,HR,2,2,0,0,0,0
gvds026,2024,3,25,D10-013a,HU,6,3,0,0,1,2
gvds026,2024,3,25,D10-013a,CH,5,4,0,0,0,1
gvds026,2024,3,25,D10-013a,IE,1,0,0,0,0,1
gvds026,2024,3,25,D10-013a,IT,2,1,0,0,1,0
gvds026,2024,3,25,D10-013a,KZ,1,0,0,0,0,1
gvds026,2024,3,25,D10-013a,LT,7,1,0,0,0,6
gvds026,2024,3,25,D10-013a,LU,4,3,0,0,0,1
gvds026,2024,3,25,D10-013a,LV,2,1,0,0,0,1
gvds026,2024,3,25,D10-013a,MK,1,0,0,0,0,1
gvds026,2024,3,25,D10-013a,NL,3,2,0,0,0,1
gvds026,2024,3,25,D10-013a,PL,253,212,0,0,6,35
gvds026,2024,3,25,D10-013a,RO,13,12,0,0,0,1
gvds026,2024,3,25,D10-013a,RS,2,2,0,0,0,0
gvds026,2024,3,25,D10-013a,SE,4,2,0,0,0,2
gvds026,2024,3,25,D10-013a,SI,2,2,0,0,0,0
gvds026,2024,3,25,D10-013a,SK,61,56,0,1,0,4
gvds026,2024,3,25,D10-013a,TR,4,4,0,0,0,0
gvds026,2024,3,25,D10-013a,UA,62,47,0,0,0,15
gvds026,2024,3,25,D10-013b,AL,3,0,0,0,0,3
gvds026,2024,3,25,D10-013b,AT,16,15,0,0,0,1
gvds026,2024,3,25,D10-013b,BE,2,0,0,0,0,2
gvds026,2024,3,25,D10-013b,BG,4,4,0,0,0,0
gvds026,2024,3,25,D10-013b,BY,3,3,0,0,0,0
gvds026,2024,3,25,D10-013b,CZ,13833,12931,7,196,74,625
gvds026,2024,3,25,D10-013b,DE,152,119,0,3,2,28
gvds026,2024,3,25,D10-013b,DK,3,2,0,0,0,1
gvds026,2024,3,25,D10-013b,EE,1,0,0,1,0,0
gvds026,2024,3,25,D10-013b,ES,3,1,0,0,1,1
gvds026,2024,3,25,D10-013b,FI,2,0,0,0,0,2
gvds026,2024,3,25,D10-013b,FR,6,2,0,0,0,4
gvds026,2024,3,25,D10-013b,GB,18,1,0,0,0,17
gvds026,2024,3,25,D10-013b,HU,6,4,0,0,1,1
gvds026,2024,3,25,D10-013b,CH,4,3,0,1,0,0
gvds026,2024,3,25,D10-013b,IT,5,1,0,0,0,4
gvds026,2024,3,25,D10-013b,LT,11,3,0,0,0,8
gvds026,2024,3,25,D10-013b,LU,2,2,0,0,0,0
gvds026,2024,3,25,D10-013b,LV,3,1,0,0,0,2
gvds026,2024,3,25,D10-013b,MD,1,0,0,0,0,1
gvds026,2024,3,25,D10-013b,MK,1,1,0,0,0,0
gvds026,2024,3,25,D10-013b,NL,3,2,0,0,0,1
gvds026,2024,3,25,D10-013b,PL,266,202,0,1,29,34
gvds026,2024,3,25,D10-013b,PT,1,0,0,0,0,1
gvds026,2024,3,25,D10-013b,RO,18,11,0,0,0,7
gvds026,2024,3,25,D10-013b,SE,4,1,0,0,0,3
gvds026,2024,3,25,D10-013b,SI,1,1,0,0,0,0
gvds026,2024,3,25,D10-013b,SK,57,52,0,0,0,5
gvds026,2024,3,25,D10-013b,TR,2,1,0,0,1,0
gvds026,2024,3,25,D10-013b,UA,56,43,0,0,0,13
gvds029,2024,3,25,D10-007a,AL,5,0,0,0,0,5
gvds029,2024,3,25,D10-007a,AT,42,38,0,0,0,4
gvds029,2024,3,25,D10-007a,BA,1,1,0,0,0,0
gvds029,2024,3,25,D10-007a,BE,5,4,0,0,0,1
gvds029,2024,3,25,D10-007a,BG,8,6,0,0,1,1
gvds029,2024,3,25,D10-007a,BY,3,2,0,0,0,1
gvds029,2024,3,25,D10-007a,CZ,15986,14885,20,300,75,706
gvds029,2024,3,25,D10-007a,DE,236,205,0,0,1,30
gvds029,2024,3,25,D10-007a,DK,3,3,0,0,0,0
gvds029,2024,3,25,D10-007a,EE,1,1,0,0,0,0
gvds029,2024,3,25,D10-007a,ES,1,0,0,0,0,1
gvds029,2024,3,25,D10-007a,FR,11,9,0,0,0,2
gvds029,2024,3,25,D10-007a,GB,7,4,0,0,0,3
gvds029,2024,3,25,D10-007a,GR,1,0,0,0,0,1
gvds029,2024,3,25,D10-007a,HR,2,2,0,0,0,0
gvds029,2024,3,25,D10-007a,HU,4,2,0,0,0,2
gvds029,2024,3,25,D10-007a,CH,8,7,0,0,0,1
gvds029,2024,3,25,D10-007a,IT,4,2,0,0,0,2
gvds029,2024,3,25,D10-007a,LT,7,3,0,0,0,4
gvds029,2024,3,25,D10-007a,LU,1,1,0,0,0,0
gvds029,2024,3,25,D10-007a,LV,1,1,0,0,0,0
gvds029,2024,3,25,D10-007a,MK,1,0,0,0,0,1
gvds029,2024,3,25,D10-007a,NL,5,3,0,0,0,2
gvds029,2024,3,25,D10-007a,PL,236,196,0,0,14,26
gvds029,2024,3,25,D10-007a,RO,23,21,0,0,0,2
gvds029,2024,3,25,D10-007a,RS,5,4,0,0,0,1
gvds029,2024,3,25,D10-007a,RU,1,0,0,0,0,1
gvds029,2024,3,25,D10-007a,SE,4,3,0,0,0,1
gvds029,2024,3,25,D10-007a,SI,3,2,0,0,0,1
gvds029,2024,3,25,D10-007a,SK,97,89,0,1,0,7
gvds029,2024,3,25,D10-007a,TR,5,3,0,0,2,0
gvds029,2024,3,25,D10-007a,UA,103,80,0,0,1,22
gvds029,2024,3,25,D10-007b,AL,2,0,0,0,0,2
gvds029,2024,3,25,D10-007b,AT,24,23,0,0,0,1
gvds029,2024,3,25,D10-007b,BA,1,1,0,0,0,0
gvds029,2024,3,25,D10-007b,BE,3,1,0,0,0,2
gvds029,2024,3,25,D10-007b,BG,6,4,0,0,0,2
gvds029,2024,3,25,D10-007b,BY,2,2,0,0,0,0
gvds029,2024,3,25,D10-007b,CZ,16672,15582,11,290,68,721
gvds029,2024,3,25,D10-007b,DE,172,137,0,2,1,32
gvds029,2024,3,25,D10-007b,DK,2,1,0,0,0,1
gvds029,2024,3,25,D10-007b,EE,1,0,0,1,0,0
gvds029,2024,3,25,D10-007b,ES,1,1,0,0,0,0
gvds029,2024,3,25,D10-007b,FI,2,0,0,0,0,2
gvds029,2024,3,25,D10-007b,FR,12,6,0,0,0,6
gvds029,2024,3,25,D10-007b,GB,11,2,0,0,0,9
gvds029,2024,3,25,D10-007b,HR,2,2,0,0,0,0
gvds029,2024,3,25,D10-007b,HU,7,3,0,0,0,4
gvds029,2024,3,25,D10-007b,CH,4,3,0,1,0,0
gvds029,2024,3,25,D10-007b,IE,1,0,0,0,0,1
gvds029,2024,3,25,D10-007b,IT,5,3,0,0,0,2
gvds029,2024,3,25,D10-007b,KZ,1,0,0,0,0,1
gvds029,2024,3,25,D10-007b,LT,8,3,0,0,0,5
gvds029,2024,3,25,D10-007b,LV,3,1,0,0,0,2
gvds029,2024,3,25,D10-007b,MD,2,2,0,0,0,0
gvds029,2024,3,25,D10-007b,MK,1,1,0,0,0,0
gvds029,2024,3,25,D10-007b,NL,5,4,0,0,0,1
gvds029,2024,3,25,D10-007b,NO,1,0,0,0,0,1
gvds029,2024,3,25,D10-007b,PL,221,183,0,1,9,28
gvds029,2024,3,25,D10-007b,RO,25,23,0,0,0,2
gvds029,2024,3,25,D10-007b,RS,2,2,0,0,0,0
gvds029,2024,3,25,D10-007b,RU,1,0,0,0,0,1
gvds029,2024,3,25,D10-007b,SE,4,1,0,0,0,3
gvds029,2024,3,25,D10-007b,SI,2,2,0,0,0,0
gvds029,2024,3,25,D10-007b,SK,81,76,0,0,0,5
gvds029,2024,3,25,D10-007b,TR,2,1,0,0,1,0
gvds029,2024,3,25,D10-007b,UA,98,74,0,0,1,23
gvds030,2024,3,25,D35-014a,AL,5,0,0,0,0,5
gvds030,2024,3,25,D35-014a,AT,34,32,0,0,0,2
gvds030,2024,3,25,D35-014a,BA,1,1,0,0,0,0
gvds030,2024,3,25,D35-014a,BE,4,0,0,0,0,4
gvds030,2024,3,25,D35-014a,BG,3,1,0,0,0,2
gvds030,2024,3,25,D35-014a,CZ,11269,10629,23,148,60,409
gvds030,2024,3,25,D35-014a,DE,55,40,0,0,0,15
gvds030,2024,3,25,D35-014a,EE,1,0,0,0,0,1
gvds030,2024,3,25,D35-014a,ES,5,4,0,0,0,1
gvds030,2024,3,25,D35-014a,FR,2,0,0,0,0,2
gvds030,2024,3,25,D35-014a,GB,8,2,0,0,0,6
gvds030,2024,3,25,D35-014a,HR,2,1,0,0,0,1
gvds030,2024,3,25,D35-014a,HU,8,8,0,0,0,0
gvds030,2024,3,25,D35-014a,CH,3,2,0,0,0,1
gvds030,2024,3,25,D35-014a,IT,6,1,0,0,0,5
gvds030,2024,3,25,D35-014a,KZ,1,1,0,0,0,0
gvds030,2024,3,25,D35-014a,LT,3,0,0,0,0,3
gvds030,2024,3,25,D35-014a,ME,1,0,0,0,0,1
gvds030,2024,3,25,D35-014a,NL,3,2,0,0,0,1
gvds030,2024,3,25,D35-014a,NO,2,2,0,0,0,0
gvds030,2024,3,25,D35-014a,PL,186,164,0,0,7,15
gvds030,2024,3,25,D35-014a,PT,1,0,0,0,0,1
gvds030,2024,3,25,D35-014a,RO,11,8,0,0,0,3
gvds030,2024,3,25,D35-014a,RS,2,1,0,0,0,1
gvds030,2024,3,25,D35-014a,RU,1,0,0,0,0,1
gvds030,2024,3,25,D35-014a,SE,1,0,0,0,0,1
gvds030,2024,3,25,D35-014a,SI,1,1,0,0,0,0
gvds030,2024,3,25,D35-014a,SK,147,135,0,0,2,10
gvds030,2024,3,25,D35-014a,UA,80,60,0,0,5,15
gvds030,2024,3,25,D35-014b,AL,12,0,0,0,0,12
gvds030,2024,3,25,D35-014b,AT,36,29,0,0,0,7
gvds030,2024,3,25,D35-014b,BE,4,1,0,0,0,3
gvds030,2024,3,25,D35-014b,BG,2,2,0,0,0,0
gvds030,2024,3,25,D35-014b,BY,1,0,0,0,0,1
gvds030,2024,3,25,D35-014b,CZ,11085,10408,32,135,75,435
gvds030,2024,3,25,D35-014b,DE,44,31,0,1,0,12
gvds030,2024,3,25,D35-014b,EE,3,0,0,0,0,3
gvds030,2024,3,25,D35-014b,ES,3,1,0,0,0,2
gvds030,2024,3,25,D35-014b,FI,1,1,0,0,0,0
gvds030,2024,3,25,D35-014b,FR,1,0,0,0,0,1
gvds030,2024,3,25,D35-014b,GB,16,0,0,0,0,16
gvds030,2024,3,25,D35-014b,GR,5,0,0,0,0,5
gvds030,2024,3,25,D35-014b,HR,3,3,0,0,0,0
gvds030,2024,3,25,D35-014b,HU,9,7,0,0,0,2
gvds030,2024,3,25,D35-014b,CH,2,1,0,0,0,1
gvds030,2024,3,25,D35-014b,IT,11,2,0,0,0,9
gvds030,2024,3,25,D35-014b,LT,1,0,0,0,0,1
gvds030,2024,3,25,D35-014b,LU,2,1,0,0,0,1
gvds030,2024,3,25,D35-014b,MK,1,1,0,0,0,0
gvds030,2024,3,25,D35-014b,NL,3,1,0,0,0,2
gvds030,2024,3,25,D35-014b,NO,1,1,0,0,0,0
gvds030,2024,3,25,D35-014b,PL,230,202,0,0,10,18
gvds030,2024,3,25,D35-014b,PT,1,0,0,0,0,1
gvds030,2024,3,25,D35-014b,RO,18,7,0,0,1,10
gvds030,2024,3,25,D35-014b,RS,3,2,0,0,0,1
gvds030,2024,3,25,D35-014b,RU,1,0,0,0,0,1
gvds030,2024,3,25,D35-014b,SE,2,0,0,0,0,2
gvds030,2024,3,25,D35-014b,SI,1,0,0,0,0,1
gvds030,2024,3,25,D35-014b,SK,187,168,0,0,1,18
gvds030,2024,3,25,D35-014b,TR,2,2,0,0,0,0
gvds030,2024,3,25,D35-014b,UA,57,45,0,0,0,12
gvds031,2024,3,25,D46-009a,AL,14,0,0,0,0,14
gvds031,2024,3,25,D46-009a,AT,338,320,0,1,0,17
gvds031,2024,3,25,D46-009a,BA,1,0,0,0,1,0
gvds031,2024,3,25,D46-009a,BE,13,4,0,0,0,9
gvds031,2024,3,25,D46-009a,BG,23,18,0,0,0,5
gvds031,2024,3,25,D46-009a,BY,6,4,0,0,0,2
gvds031,2024,3,25,D46-009a,CZ,14898,14091,84,205,73,445
gvds031,2024,3,25,D46-009a,DE,261,223,0,2,4,32
gvds031,2024,3,25,D46-009a,DK,1,1,0,0,0,0
gvds031,2024,3,25,D46-009a,EE,10,7,0,0,0,3
gvds031,2024,3,25,D46-009a,ES,5,5,0,0,0,0
gvds031,2024,3,25,D46-009a,FI,6,3,0,0,0,3
gvds031,2024,3,25,D46-009a,FR,13,11,0,0,0,2
gvds031,2024,3,25,D46-009a,GB,15,6,0,0,0,9
gvds031,2024,3,25,D46-009a,GR,3,0,0,0,0,3
gvds031,2024,3,25,D46-009a,HR,13,12,0,0,1,0
gvds031,2024,3,25,D46-009a,HU,28,27,0,0,0,1
gvds031,2024,3,25,D46-009a,CH,19,15,0,0,0,4
gvds031,2024,3,25,D46-009a,IT,36,22,0,0,0,14
gvds031,2024,3,25,D46-009a,LT,24,20,0,0,0,4
gvds031,2024,3,25,D46-009a,LU,1,0,0,0,0,1
gvds031,2024,3,25,D46-009a,LV,8,7,0,0,0,1
gvds031,2024,3,25,D46-009a,ME,1,0,0,0,0,1
gvds031,2024,3,25,D46-009a,MK,2,0,0,0,0,2
gvds031,2024,3,25,D46-009a,NL,4,4,0,0,0,0
gvds031,2024,3,25,D46-009a,NO,4,1,0,0,0,3
gvds031,2024,3,25,D46-009a,PL,1186,1085,0,1,26,74
gvds031,2024,3,25,D46-009a,PT,1,1,0,0,0,0
gvds031,2024,3,25,D46-009a,RO,48,37,0,0,0,11
gvds031,2024,3,25,D46-009a,RS,15,13,0,0,0,2
gvds031,2024,3,25,D46-009a,SE,2,1,0,0,0,1
gvds031,2024,3,25,D46-009a,SI,24,21,0,0,2,1
gvds031,2024,3,25,D46-009a,SK,245,218,0,0,2,25
gvds031,2024,3,25,D46-009a,TR,14,9,0,0,3,2
gvds031,2024,3,25,D46-009a,UA,248,201,0,0,2,45
gvds031,2024,3,25,D46-009b,AL,13,0,0,0,0,13
gvds031,2024,3,25,D46-009b,AT,309,292,0,1,0,16
gvds031,2024,3,25,D46-009b,BA,6,5,0,0,1,0
gvds031,2024,3,25,D46-009b,BE,10,0,0,0,0,10
gvds031,2024,3,25,D46-009b,BG,11,6,0,0,0,5
gvds031,2024,3,25,D46-009b,BY,12,8,0,0,0,4
gvds031,2024,3,25,D46-009b,CZ,15587,14721,83,216,71,496
gvds031,2024,3,25,D46-009b,DE,164,139,0,1,1,23
gvds031,2024,3,25,D46-009b,DK,3,3,0,0,0,0
gvds031,2024,3,25,D46-009b,EE,10,4,0,0,1,5
gvds031,2024,3,25,D46-009b,ES,4,3,0,0,0,1
gvds031,2024,3,25,D46-009b,FI,7,2,0,0,0,5
gvds031,2024,3,25,D46-009b,FR,8,4,0,0,0,4
gvds031,2024,3,25,D46-009b,GB,35,0,0,0,0,35
gvds031,2024,3,25,D46-009b,GR,4,1,0,0,0,3
gvds031,2024,3,25,D46-009b,HR,8,6,0,0,1,1
gvds031,2024,3,25,D46-009b,HU,26,25,0,0,0,1
gvds031,2024,3,25,D46-009b,CH,14,12,0,0,0,2
gvds031,2024,3,25,D46-009b,IE,1,0,0,0,0,1
gvds031,2024,3,25,D46-009b,IT,26,8,0,0,0,18
gvds031,2024,3,25,D46-009b,LT,18,10,0,0,1,7
gvds031,2024,3,25,D46-009b,LU,1,1,0,0,0,0
gvds031,2024,3,25,D46-009b,LV,9,8,0,0,0,1
gvds031,2024,3,25,D46-009b,MK,3,2,0,0,0,1
gvds031,2024,3,25,D46-009b,NL,6,3,0,0,0,3
gvds031,2024,3,25,D46-009b,NO,2,1,0,0,0,1
gvds031,2024,3,25,D46-009b,PL,1691,1516,0,2,60,113
gvds031,2024,3,25,D46-009b,RO,41,27,0,0,1,13
gvds031,2024,3,25,D46-009b,RS,4,4,0,0,0,0
gvds031,2024,3,25,D46-009b,SE,4,3,0,0,0,1
gvds031,2024,3,25,D46-009b,SI,15,14,0,0,0,1
gvds031,2024,3,25,D46-009b,SK,249,225,0,0,2,22
gvds031,2024,3,25,D46-009b,TR,7,4,0,0,0,3
gvds031,2024,3,25,D46-009b,UA,203,162,0,0,2,39
gvds032,2024,3,25,D46-001a,AL,8,0,0,0,0,8
gvds032,2024,3,25,D46-001a,AT,314,280,0,2,0,32
gvds032,2024,3,25,D46-001a,BA,5,5,0,0,0,0
gvds032,2024,3,25,D46-001a,BE,10,0,0,0,0,10
gvds032,2024,3,25,D46-001a,BG,7,4,0,0,0,3
gvds032,2024,3,25,D46-001a,BY,11,7,0,0,0,4
gvds032,2024,3,25,D46-001a,CZ,10755,10150,55,161,60,329
gvds032,2024,3,25,D46-001a,DE,159,125,0,1,1,32
gvds032,2024,3,25,D46-001a,DK,3,3,0,0,0,0
gvds032,2024,3,25,D46-001a,EE,7,3,0,0,1,3
gvds032,2024,3,25,D46-001a,ES,2,1,0,0,0,1
gvds032,2024,3,25,D46-001a,FI,5,2,0,0,0,3
gvds032,2024,3,25,D46-001a,FR,13,3,0,0,0,10
gvds032,2024,3,25,D46-001a,GB,41,0,0,0,0,41
gvds032,2024,3,25,D46-001a,GR,1,1,0,0,0,0
gvds032,2024,3,25,D46-001a,HR,8,7,0,0,0,1
gvds032,2024,3,25,D46-001a,HU,34,29,0,0,0,5
gvds032,2024,3,25,D46-001a,CH,13,11,0,0,0,2
gvds032,2024,3,25,D46-001a,IE,1,0,0,0,0,1
gvds032,2024,3,25,D46-001a,IT,24,6,0,0,0,18
gvds032,2024,3,25,D46-001a,LT,12,9,0,0,0,3
gvds032,2024,3,25,D46-001a,LU,1,1,0,0,0,0
gvds032,2024,3,25,D46-001a,LV,9,8,0,0,0,1
gvds032,2024,3,25,D46-001a,MD,1,1,0,0,0,0
gvds032,2024,3,25,D46-001a,ME,2,0,0,0,0,2
gvds032,2024,3,25,D46-001a,MK,3,2,0,0,0,1
gvds032,2024,3,25,D46-001a,NL,4,3,0,0,0,1
gvds032,2024,3,25,D46-001a,NO,1,1,0,0,0,0
gvds032,2024,3,25,D46-001a,PL,1588,1443,0,1,19,125
gvds032,2024,3,25,D46-001a,PT,1,0,0,0,0,1
gvds032,2024,3,25,D46-001a,RO,40,28,0,0,0,12
gvds032,2024,3,25,D46-001a,RS,4,4,0,0,0,0
gvds032,2024,3,25,D46-001a,SE,6,3,0,0,0,3
gvds032,2024,3,25,D46-001a,SI,17,14,0,0,0,3
gvds032,2024,3,25,D46-001a,SK,224,196,0,0,0,28
gvds032,2024,3,25,D46-001a,TR,5,3,0,0,0,2
gvds032,2024,3,25,D46-001a,UA,192,158,0,0,1,33
gvds032,2024,3,25,D46-001b,AL,16,0,0,0,0,16
gvds032,2024,3,25,D46-001b,AT,329,305,0,1,0,23
gvds032,2024,3,25,D46-001b,BA,1,0,0,0,1,0
gvds032,2024,3,25,D46-001b,BE,14,4,0,0,0,10
gvds032,2024,3,25,D46-001b,BG,15,14,0,0,0,1
gvds032,2024,3,25,D46-001b,BY,4,3,0,0,0,1
gvds032,2024,3,25,D46-001b,CZ,10051,9406,51,151,51,392
gvds032,2024,3,25,D46-001b,DE,248,215,0,2,2,29
gvds032,2024,3,25,D46-001b,DK,1,1,0,0,0,0
gvds032,2024,3,25,D46-001b,EE,9,6,0,0,0,3
gvds032,2024,3,25,D46-001b,ES,4,4,0,0,0,0
gvds032,2024,3,25,D46-001b,FI,5,2,0,0,0,3
gvds032,2024,3,25,D46-001b,FR,17,11,0,0,0,6
gvds032,2024,3,25,D46-001b,GB,14,5,0,0,0,9
gvds032,2024,3,25,D46-001b,HR,12,11,0,0,0,1
gvds032,2024,3,25,D46-001b,HU,28,25,0,0,0,3
gvds032,2024,3,25,D46-001b,CH,15,12,0,0,0,3
gvds032,2024,3,25,D46-001b,IT,34,19,0,0,0,15
gvds032,2024,3,25,D46-001b,LT,26,22,0,0,0,4
gvds032,2024,3,25,D46-001b,LV,7,6,0,0,0,1
gvds032,2024,3,25,D46-001b,MD,1,1,0,0,0,0
gvds032,2024,3,25,D46-001b,ME,2,0,0,0,0,2
gvds032,2024,3,25,D46-001b,MK,2,0,0,0,0,2
gvds032,2024,3,25,D46-001b,NL,5,4,0,0,0,1
gvds032,2024,3,25,D46-001b,NO,1,0,0,0,0,1
gvds032,2024,3,25,D46-001b,PL,1122,1033,0,1,9,79
gvds032,2024,3,25,D46-001b,PT,1,1,0,0,0,0
gvds032,2024,3,25,D46-001b,RO,45,33,0,0,0,12
gvds032,2024,3,25,D46-001b,RS,15,14,0,0,0,1
gvds032,2024,3,25,D46-001b,SE,2,1,0,0,0,1
gvds032,2024,3,25,D46-001b,SI,22,21,0,0,0,1
gvds032,2024,3,25,D46-001b,SK,214,188,0,0,1,25
gvds032,2024,3,25,D46-001b,TR,13,8,0,0,4,1
gvds032,2024,3,25,D46-001b,UA,235,193,0,0,1,41
gvds033,2024,3,25,D35-013a,AL,16,0,0,0,0,16
gvds033,2024,3,25,D35-013a,AT,281,255,0,0,0,26
gvds033,2024,3,25,D35-013a,BA,1,0,0,0,1,0
gvds033,2024,3,25,D35-013a,BE,18,3,0,0,0,15
gvds033,2024,3,25,D35-013a,BG,15,10,0,0,0,5
gvds033,2024,3,25,D35-013a,BY,6,4,0,0,0,2
gvds033,2024,3,25,D35-013a,CZ,10581,9908,79,155,69,370
gvds033,2024,3,25,D35-013a,DE,243,206,0,1,2,34
gvds033,2024,3,25,D35-013a,EE,8,7,0,0,0,1
gvds033,2024,3,25,D35-013a,ES,10,7,0,0,0,3
gvds033,2024,3,25,D35-013a,FI,4,2,0,0,0,2
gvds033,2024,3,25,D35-013a,FR,14,11,0,0,0,3
gvds033,2024,3,25,D35-013a,GB,27,7,0,0,0,20
gvds033,2024,3,25,D35-013a,HR,9,8,0,0,0,1
gvds033,2024,3,25,D35-013a,HU,20,19,0,0,0,1
gvds033,2024,3,25,D35-013a,CH,16,14,0,0,0,2
gvds033,2024,3,25,D35-013a,IT,32,13,0,0,0,19
gvds033,2024,3,25,D35-013a,KZ,1,1,0,0,0,0
gvds033,2024,3,25,D35-013a,LT,25,18,0,0,0,7
gvds033,2024,3,25,D35-013a,LU,3,0,0,1,0,2
gvds033,2024,3,25,D35-013a,LV,9,7,0,0,0,2
gvds033,2024,3,25,D35-013a,MK,2,0,0,0,0,2
gvds033,2024,3,25,D35-013a,NL,8,5,0,0,0,3
gvds033,2024,3,25,D35-013a,NO,3,1,0,0,0,2
gvds033,2024,3,25,D35-013a,PL,1217,1105,0,1,21,90
gvds033,2024,3,25,D35-013a,PT,1,1,0,0,0,0
gvds033,2024,3,25,D35-013a,RO,53,39,0,0,1,13
gvds033,2024,3,25,D35-013a,RS,12,11,0,0,0,1
gvds033,2024,3,25,D35-013a,SE,4,1,0,0,0,3
gvds033,2024,3,25,D35-013a,SI,21,18,0,0,2,1
gvds033,2024,3,25,D35-013a,SK,246,220,0,0,3,23
gvds033,2024,3,25,D35-013a,TR,15,9,0,0,5,1
gvds033,2024,3,25,D35-013a,UA,284,224,0,0,7,53
gvds033,2024,3,25,D35-013b,AL,14,0,0,0,0,14
gvds033,2024,3,25,D35-013b,AT,247,226,0,1,0,20
gvds033,2024,3,25,D35-013b,BA,5,4,0,0,1,0
gvds033,2024,3,25,D35-013b,BE,9,0,0,0,0,9
gvds033,2024,3,25,D35-013b,BG,6,4,0,0,0,2
gvds033,2024,3,25,D35-013b,BY,12,8,0,0,0,4
gvds033,2024,3,25,D35-013b,CZ,11527,10874,73,162,69,349
gvds033,2024,3,25,D35-013b,DE,153,117,0,1,0,35
gvds033,2024,3,25,D35-013b,DK,2,2,0,0,0,0
gvds033,2024,3,25,D35-013b,EE,11,4,0,0,1,6
gvds033,2024,3,25,D35-013b,ES,3,3,0,0,0,0
gvds033,2024,3,25,D35-013b,FI,6,2,0,0,0,4
gvds033,2024,3,25,D35-013b,FR,6,3,0,0,0,3
gvds033,2024,3,25,D35-013b,GB,39,0,0,0,0,39
gvds033,2024,3,25,D35-013b,GR,2,1,0,0,0,1
gvds033,2024,3,25,D35-013b,HR,5,5,0,0,0,0
gvds033,2024,3,25,D35-013b,HU,22,18,0,0,0,4
gvds033,2024,3,25,D35-013b,CH,17,13,0,0,0,4
gvds033,2024,3,25,D35-013b,IE,1,0,0,0,0,1
gvds033,2024,3,25,D35-013b,IT,30,6,0,0,0,24
