﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds025,2024,3,31,D08-009b,TR,3,1,0,0,0,2
gvds025,2024,3,31,D08-009b,UA,132,106,0,1,0,25
gvds026,2024,3,31,D10-013a,AT,18,15,0,0,0,3
gvds026,2024,3,31,D10-013a,BE,4,3,0,0,0,1
gvds026,2024,3,31,D10-013a,BG,3,2,0,0,0,1
gvds026,2024,3,31,D10-013a,BY,2,1,0,0,0,1
gvds026,2024,3,31,D10-013a,CZ,9844,9294,3,90,9,448
gvds026,2024,3,31,D10-013a,DE,207,177,0,0,1,29
gvds026,2024,3,31,D10-013a,DK,5,1,0,0,0,4
gvds026,2024,3,31,D10-013a,EE,1,0,0,1,0,0
gvds026,2024,3,31,D10-013a,ES,3,2,0,0,0,1
gvds026,2024,3,31,D10-013a,FR,2,2,0,0,0,0
gvds026,2024,3,31,D10-013a,GB,5,3,0,0,0,2
gvds026,2024,3,31,D10-013a,HU,9,7,0,0,0,2
gvds026,2024,3,31,D10-013a,CH,10,8,0,0,0,2
gvds026,2024,3,31,D10-013a,IT,4,2,0,0,0,2
gvds026,2024,3,31,D10-013a,LT,5,4,0,0,0,1
gvds026,2024,3,31,D10-013a,LU,2,2,0,0,0,0
gvds026,2024,3,31,D10-013a,LV,10,8,0,0,0,2
gvds026,2024,3,31,D10-013a,MD,3,2,0,0,0,1
gvds026,2024,3,31,D10-013a,NL,3,2,0,0,0,1
gvds026,2024,3,31,D10-013a,NO,1,0,0,0,0,1
gvds026,2024,3,31,D10-013a,PL,237,186,0,1,2,48
gvds026,2024,3,31,D10-013a,PT,1,0,0,0,0,1
gvds026,2024,3,31,D10-013a,RO,2,2,0,0,0,0
gvds026,2024,3,31,D10-013a,RS,1,1,0,0,0,0
gvds026,2024,3,31,D10-013a,SE,2,2,0,0,0,0
gvds026,2024,3,31,D10-013a,SI,1,1,0,0,0,0
gvds026,2024,3,31,D10-013a,SK,49,44,0,0,0,5
gvds026,2024,3,31,D10-013a,UA,116,92,0,0,0,24
gvds026,2024,3,31,D10-013b,AT,71,66,0,0,0,5
gvds026,2024,3,31,D10-013b,BE,3,0,0,0,0,3
gvds026,2024,3,31,D10-013b,BG,6,5,0,0,0,1
gvds026,2024,3,31,D10-013b,BY,8,6,0,0,0,2
gvds026,2024,3,31,D10-013b,CZ,12557,11862,5,106,10,574
gvds026,2024,3,31,D10-013b,DE,248,209,0,0,2,37
gvds026,2024,3,31,D10-013b,DK,2,1,0,0,0,1
gvds026,2024,3,31,D10-013b,EE,1,0,0,1,0,0
gvds026,2024,3,31,D10-013b,ES,1,0,0,0,0,1
gvds026,2024,3,31,D10-013b,FR,2,2,0,0,0,0
gvds026,2024,3,31,D10-013b,GB,6,4,0,0,0,2
gvds026,2024,3,31,D10-013b,HU,9,9,0,0,0,0
gvds026,2024,3,31,D10-013b,CH,17,16,0,0,0,1
gvds026,2024,3,31,D10-013b,IT,5,0,0,0,0,5
gvds026,2024,3,31,D10-013b,LT,10,4,0,0,0,6
gvds026,2024,3,31,D10-013b,LU,1,1,0,0,0,0
gvds026,2024,3,31,D10-013b,LV,2,2,0,0,0,0
gvds026,2024,3,31,D10-013b,NL,1,1,0,0,0,0
gvds026,2024,3,31,D10-013b,PL,207,152,0,0,2,53
gvds026,2024,3,31,D10-013b,RO,2,2,0,0,0,0
gvds026,2024,3,31,D10-013b,RS,3,1,0,0,0,2
gvds026,2024,3,31,D10-013b,SE,1,1,0,0,0,0
gvds026,2024,3,31,D10-013b,SI,1,1,0,0,0,0
gvds026,2024,3,31,D10-013b,SK,64,60,0,0,0,4
gvds026,2024,3,31,D10-013b,UA,115,89,0,0,0,26
gvds029,2024,3,31,D10-007a,AL,1,0,0,0,0,1
gvds029,2024,3,31,D10-007a,AT,21,17,0,0,0,4
gvds029,2024,3,31,D10-007a,BA,1,0,0,0,0,1
gvds029,2024,3,31,D10-007a,BE,6,5,0,0,0,1
gvds029,2024,3,31,D10-007a,BG,4,2,0,0,0,2
gvds029,2024,3,31,D10-007a,BY,4,3,0,0,0,1
gvds029,2024,3,31,D10-007a,CZ,12712,11998,6,132,14,562
gvds029,2024,3,31,D10-007a,DE,247,214,0,0,1,32
gvds029,2024,3,31,D10-007a,DK,5,2,0,0,0,3
gvds029,2024,3,31,D10-007a,EE,1,0,0,1,0,0
gvds029,2024,3,31,D10-007a,ES,3,2,0,0,0,1
gvds029,2024,3,31,D10-007a,FR,1,1,0,0,0,0
gvds029,2024,3,31,D10-007a,GB,3,2,0,0,0,1
gvds029,2024,3,31,D10-007a,GR,2,1,0,0,0,1
gvds029,2024,3,31,D10-007a,HR,1,1,0,0,0,0
gvds029,2024,3,31,D10-007a,HU,13,10,0,0,0,3
gvds029,2024,3,31,D10-007a,CH,14,13,0,0,0,1
gvds029,2024,3,31,D10-007a,IT,8,7,0,0,0,1
gvds029,2024,3,31,D10-007a,LT,6,4,0,0,0,2
gvds029,2024,3,31,D10-007a,LU,3,3,0,0,0,0
gvds029,2024,3,31,D10-007a,LV,12,10,0,0,0,2
gvds029,2024,3,31,D10-007a,MD,1,1,0,0,0,0
gvds029,2024,3,31,D10-007a,NL,5,4,0,0,0,1
gvds029,2024,3,31,D10-007a,PL,238,186,0,1,2,49
gvds029,2024,3,31,D10-007a,RO,6,5,0,0,0,1
gvds029,2024,3,31,D10-007a,RS,2,1,0,0,0,1
gvds029,2024,3,31,D10-007a,SE,2,2,0,0,0,0
gvds029,2024,3,31,D10-007a,SI,1,1,0,0,0,0
gvds029,2024,3,31,D10-007a,SK,65,58,0,0,1,6
gvds029,2024,3,31,D10-007a,UA,182,151,0,0,0,31
gvds029,2024,3,31,D10-007b,AL,4,0,0,0,0,4
gvds029,2024,3,31,D10-007b,AT,78,74,0,0,0,4
gvds029,2024,3,31,D10-007b,BA,1,0,0,0,0,1
gvds029,2024,3,31,D10-007b,BE,6,0,0,0,0,6
gvds029,2024,3,31,D10-007b,BG,8,5,0,0,0,3
gvds029,2024,3,31,D10-007b,BY,8,6,0,0,0,2
gvds029,2024,3,31,D10-007b,CZ,16222,15372,5,145,14,686
gvds029,2024,3,31,D10-007b,DE,313,266,0,1,2,44
gvds029,2024,3,31,D10-007b,DK,5,3,0,0,0,2
gvds029,2024,3,31,D10-007b,EE,1,0,0,1,0,0
gvds029,2024,3,31,D10-007b,ES,2,0,0,0,0,2
gvds029,2024,3,31,D10-007b,FR,2,2,0,0,0,0
gvds029,2024,3,31,D10-007b,GB,6,3,0,0,0,3
gvds029,2024,3,31,D10-007b,HR,1,1,0,0,0,0
gvds029,2024,3,31,D10-007b,HU,14,12,0,0,0,2
gvds029,2024,3,31,D10-007b,CH,21,20,0,0,0,1
gvds029,2024,3,31,D10-007b,IT,4,1,0,0,0,3
gvds029,2024,3,31,D10-007b,LT,9,3,0,0,0,6
gvds029,2024,3,31,D10-007b,LU,4,4,0,0,0,0
gvds029,2024,3,31,D10-007b,LV,2,2,0,0,0,0
gvds029,2024,3,31,D10-007b,MC,1,0,0,0,0,1
gvds029,2024,3,31,D10-007b,MD,1,1,0,0,0,0
gvds029,2024,3,31,D10-007b,NL,3,1,0,0,0,2
gvds029,2024,3,31,D10-007b,PL,216,160,0,0,2,54
gvds029,2024,3,31,D10-007b,RO,7,5,0,0,0,2
gvds029,2024,3,31,D10-007b,RS,2,1,0,0,0,1
gvds029,2024,3,31,D10-007b,SE,1,0,0,0,0,1
gvds029,2024,3,31,D10-007b,SI,3,3,0,0,0,0
gvds029,2024,3,31,D10-007b,SK,90,83,0,0,0,7
gvds029,2024,3,31,D10-007b,UA,170,141,0,0,0,29
gvds030,2024,3,31,D35-014a,AL,8,0,0,0,0,8
gvds030,2024,3,31,D35-014a,AT,56,49,0,1,0,6
gvds030,2024,3,31,D35-014a,BY,2,2,0,0,0,0
gvds030,2024,3,31,D35-014a,CZ,10172,9751,7,81,9,324
gvds030,2024,3,31,D35-014a,DE,45,40,0,0,0,5
gvds030,2024,3,31,D35-014a,DK,1,1,0,0,0,0
gvds030,2024,3,31,D35-014a,EE,3,0,0,0,0,3
gvds030,2024,3,31,D35-014a,ES,1,1,0,0,0,0
gvds030,2024,3,31,D35-014a,FR,5,3,0,0,0,2
gvds030,2024,3,31,D35-014a,GB,2,1,0,0,0,1
gvds030,2024,3,31,D35-014a,HR,2,2,0,0,0,0
gvds030,2024,3,31,D35-014a,HU,7,4,0,0,1,2
gvds030,2024,3,31,D35-014a,CH,7,7,0,0,0,0
gvds030,2024,3,31,D35-014a,IT,5,0,0,0,0,5
gvds030,2024,3,31,D35-014a,LV,3,3,0,0,0,0
gvds030,2024,3,31,D35-014a,NL,3,3,0,0,0,0
gvds030,2024,3,31,D35-014a,NO,4,1,0,0,0,3
gvds030,2024,3,31,D35-014a,PL,87,74,0,0,0,13
gvds030,2024,3,31,D35-014a,PT,1,0,0,0,0,1
gvds030,2024,3,31,D35-014a,RO,1,0,0,0,0,1
gvds030,2024,3,31,D35-014a,SE,1,1,0,0,0,0
gvds030,2024,3,31,D35-014a,SI,2,2,0,0,0,0
gvds030,2024,3,31,D35-014a,SK,226,212,0,0,1,13
gvds030,2024,3,31,D35-014a,UA,94,75,0,0,3,16
gvds030,2024,3,31,D35-014b,AL,4,0,0,0,0,4
gvds030,2024,3,31,D35-014b,AT,22,21,0,0,0,1
gvds030,2024,3,31,D35-014b,BG,1,0,0,0,0,1
gvds030,2024,3,31,D35-014b,BY,1,1,0,0,0,0
gvds030,2024,3,31,D35-014b,CZ,9699,9251,3,88,10,347
gvds030,2024,3,31,D35-014b,DE,49,40,0,0,0,9
gvds030,2024,3,31,D35-014b,EE,2,0,0,0,0,2
gvds030,2024,3,31,D35-014b,ES,1,1,0,0,0,0
gvds030,2024,3,31,D35-014b,FI,1,0,0,0,0,1
gvds030,2024,3,31,D35-014b,GB,4,1,0,0,0,3
gvds030,2024,3,31,D35-014b,HU,3,2,0,0,0,1
gvds030,2024,3,31,D35-014b,CH,4,4,0,0,0,0
gvds030,2024,3,31,D35-014b,IT,4,0,0,0,0,4
gvds030,2024,3,31,D35-014b,LT,1,0,0,0,0,1
gvds030,2024,3,31,D35-014b,MD,1,0,0,0,0,1
gvds030,2024,3,31,D35-014b,NL,4,4,0,0,0,0
gvds030,2024,3,31,D35-014b,NO,1,0,0,0,0,1
gvds030,2024,3,31,D35-014b,PL,73,65,0,0,1,7
gvds030,2024,3,31,D35-014b,RS,1,1,0,0,0,0
gvds030,2024,3,31,D35-014b,SE,1,1,0,0,0,0
gvds030,2024,3,31,D35-014b,SK,107,103,0,0,0,4
gvds030,2024,3,31,D35-014b,TR,1,0,0,0,0,1
gvds030,2024,3,31,D35-014b,UA,75,56,0,0,2,17
gvds031,2024,3,31,D46-009a,AL,9,0,0,0,0,9
gvds031,2024,3,31,D46-009a,AT,157,147,0,0,0,10
gvds031,2024,3,31,D46-009a,BE,8,4,0,0,0,4
gvds031,2024,3,31,D46-009a,BG,5,1,0,0,0,4
gvds031,2024,3,31,D46-009a,BY,9,8,0,0,0,1
gvds031,2024,3,31,D46-009a,CZ,11166,10711,13,93,17,332
gvds031,2024,3,31,D46-009a,DE,187,168,0,2,0,17
gvds031,2024,3,31,D46-009a,DK,2,2,0,0,0,0
gvds031,2024,3,31,D46-009a,EE,12,7,0,0,0,5
gvds031,2024,3,31,D46-009a,ES,6,5,0,0,0,1
gvds031,2024,3,31,D46-009a,FI,5,2,0,0,0,3
gvds031,2024,3,31,D46-009a,FR,14,11,0,0,0,3
gvds031,2024,3,31,D46-009a,GB,15,9,0,0,0,6
gvds031,2024,3,31,D46-009a,GR,1,0,0,0,0,1
gvds031,2024,3,31,D46-009a,HR,2,2,0,0,0,0
gvds031,2024,3,31,D46-009a,HU,11,7,0,0,0,4
gvds031,2024,3,31,D46-009a,CH,16,15,0,0,0,1
gvds031,2024,3,31,D46-009a,IT,25,16,0,0,0,9
gvds031,2024,3,31,D46-009a,LT,20,19,0,0,0,1
gvds031,2024,3,31,D46-009a,LU,5,4,0,0,0,1
gvds031,2024,3,31,D46-009a,LV,28,24,0,0,0,4
gvds031,2024,3,31,D46-009a,MK,1,1,0,0,0,0
gvds031,2024,3,31,D46-009a,NL,5,4,0,0,0,1
gvds031,2024,3,31,D46-009a,NO,2,1,0,1,0,0
gvds031,2024,3,31,D46-009a,PL,726,675,0,3,7,41
gvds031,2024,3,31,D46-009a,PT,1,0,0,0,0,1
gvds031,2024,3,31,D46-009a,RO,13,9,0,0,0,4
gvds031,2024,3,31,D46-009a,RS,4,4,0,0,0,0
gvds031,2024,3,31,D46-009a,RU,1,0,0,0,0,1
gvds031,2024,3,31,D46-009a,SE,4,0,0,0,0,4
gvds031,2024,3,31,D46-009a,SI,4,4,0,0,0,0
gvds031,2024,3,31,D46-009a,SK,150,137,0,1,0,12
gvds031,2024,3,31,D46-009a,TR,4,3,0,0,0,1
gvds031,2024,3,31,D46-009a,UA,356,297,0,1,3,55
gvds031,2024,3,31,D46-009b,AL,14,0,0,0,0,14
gvds031,2024,3,31,D46-009b,AT,553,524,0,3,0,26
gvds031,2024,3,31,D46-009b,BA,1,0,0,0,0,1
gvds031,2024,3,31,D46-009b,BE,11,2,0,0,0,9
gvds031,2024,3,31,D46-009b,BG,6,4,0,0,0,2
gvds031,2024,3,31,D46-009b,BY,9,7,0,0,0,2
gvds031,2024,3,31,D46-009b,CZ,12003,11539,6,96,14,348
gvds031,2024,3,31,D46-009b,DE,352,319,0,3,0,30
gvds031,2024,3,31,D46-009b,DK,3,2,0,0,0,1
gvds031,2024,3,31,D46-009b,EE,12,9,0,0,0,3
gvds031,2024,3,31,D46-009b,ES,7,5,0,0,0,2
gvds031,2024,3,31,D46-009b,FI,14,10,0,0,0,4
gvds031,2024,3,31,D46-009b,FR,9,6,0,0,0,3
gvds031,2024,3,31,D46-009b,GB,10,4,0,0,1,5
gvds031,2024,3,31,D46-009b,HR,6,5,0,0,0,1
gvds031,2024,3,31,D46-009b,HU,41,35,0,0,1,5
gvds031,2024,3,31,D46-009b,CH,52,48,0,0,0,4
gvds031,2024,3,31,D46-009b,IT,24,12,0,0,0,12
gvds031,2024,3,31,D46-009b,LT,32,29,0,0,0,3
gvds031,2024,3,31,D46-009b,LU,4,2,0,0,0,2
gvds031,2024,3,31,D46-009b,LV,11,6,0,0,0,5
gvds031,2024,3,31,D46-009b,MD,2,1,0,0,0,1
gvds031,2024,3,31,D46-009b,MK,3,3,0,0,0,0
gvds031,2024,3,31,D46-009b,NL,3,3,0,0,0,0
gvds031,2024,3,31,D46-009b,PL,515,467,0,1,8,39
gvds031,2024,3,31,D46-009b,RO,12,7,0,0,0,5
gvds031,2024,3,31,D46-009b,RS,5,5,0,0,0,0
gvds031,2024,3,31,D46-009b,SE,7,3,0,0,0,4
gvds031,2024,3,31,D46-009b,SI,12,11,0,0,0,1
gvds031,2024,3,31,D46-009b,SK,209,191,0,0,1,17
gvds031,2024,3,31,D46-009b,TR,1,0,0,0,0,1
gvds031,2024,3,31,D46-009b,UA,237,191,0,1,3,42
gvds032,2024,3,31,D46-001a,AL,13,0,0,0,0,13
gvds032,2024,3,31,D46-001a,AT,548,517,0,3,0,28
gvds032,2024,3,31,D46-001a,BE,9,1,0,0,0,8
gvds032,2024,3,31,D46-001a,BG,6,4,0,0,0,2
gvds032,2024,3,31,D46-001a,BY,9,7,0,0,0,2
gvds032,2024,3,31,D46-001a,CZ,9546,9186,0,73,12,275
gvds032,2024,3,31,D46-001a,DE,340,309,0,3,0,28
gvds032,2024,3,31,D46-001a,DK,4,4,0,0,0,0
gvds032,2024,3,31,D46-001a,EE,13,9,0,0,0,4
gvds032,2024,3,31,D46-001a,ES,5,4,0,0,0,1
gvds032,2024,3,31,D46-001a,FI,12,10,0,0,0,2
gvds032,2024,3,31,D46-001a,FR,6,5,0,0,0,1
gvds032,2024,3,31,D46-001a,GB,7,4,0,0,0,3
gvds032,2024,3,31,D46-001a,GR,1,0,0,0,0,1
gvds032,2024,3,31,D46-001a,HR,7,5,0,0,0,2
gvds032,2024,3,31,D46-001a,HU,49,34,0,0,1,14
gvds032,2024,3,31,D46-001a,CH,49,42,0,0,0,7
gvds032,2024,3,31,D46-001a,IT,24,10,0,0,1,13
gvds032,2024,3,31,D46-001a,LT,28,24,0,1,0,3
gvds032,2024,3,31,D46-001a,LU,3,2,0,0,0,1
gvds032,2024,3,31,D46-001a,LV,11,7,0,0,0,4
gvds032,2024,3,31,D46-001a,MK,3,2,0,0,0,1
gvds032,2024,3,31,D46-001a,NL,3,3,0,0,0,0
gvds032,2024,3,31,D46-001a,PL,503,455,0,1,5,42
gvds032,2024,3,31,D46-001a,RO,10,7,0,0,0,3
gvds032,2024,3,31,D46-001a,RS,5,5,0,0,0,0
gvds032,2024,3,31,D46-001a,SE,7,3,0,0,0,4
gvds032,2024,3,31,D46-001a,SI,12,12,0,0,0,0
gvds032,2024,3,31,D46-001a,SK,212,194,0,0,1,17
gvds032,2024,3,31,D46-001a,TR,1,0,0,0,0,1
gvds032,2024,3,31,D46-001a,UA,235,189,0,1,3,42
gvds032,2024,3,31,D46-001b,AL,8,0,0,0,0,8
gvds032,2024,3,31,D46-001b,AT,150,138,0,0,0,12
gvds032,2024,3,31,D46-001b,BE,8,3,0,0,0,5
gvds032,2024,3,31,D46-001b,BG,3,1,0,0,0,2
gvds032,2024,3,31,D46-001b,BY,9,8,0,0,0,1
gvds032,2024,3,31,D46-001b,CZ,9186,8818,2,75,17,274
gvds032,2024,3,31,D46-001b,DE,188,168,0,2,0,18
gvds032,2024,3,31,D46-001b,DK,2,2,0,0,0,0
gvds032,2024,3,31,D46-001b,EE,12,8,0,0,0,4
gvds032,2024,3,31,D46-001b,ES,7,5,0,0,0,2
gvds032,2024,3,31,D46-001b,FI,5,2,0,0,0,3
gvds032,2024,3,31,D46-001b,FR,16,13,0,0,0,3
gvds032,2024,3,31,D46-001b,GB,16,8,0,0,0,8
gvds032,2024,3,31,D46-001b,HR,2,2,0,0,0,0
gvds032,2024,3,31,D46-001b,HU,10,6,0,0,0,4
gvds032,2024,3,31,D46-001b,CH,15,13,0,0,0,2
gvds032,2024,3,31,D46-001b,IT,23,15,0,0,0,8
gvds032,2024,3,31,D46-001b,LT,21,19,0,0,0,2
gvds032,2024,3,31,D46-001b,LU,6,5,0,0,0,1
gvds032,2024,3,31,D46-001b,LV,24,21,0,0,0,3
gvds032,2024,3,31,D46-001b,MK,1,1,0,0,0,0
gvds032,2024,3,31,D46-001b,NL,3,3,0,0,0,0
gvds032,2024,3,31,D46-001b,NO,3,1,0,1,0,1
gvds032,2024,3,31,D46-001b,PL,722,669,0,3,6,44
gvds032,2024,3,31,D46-001b,RO,11,8,0,0,0,3
gvds032,2024,3,31,D46-001b,RS,4,4,0,0,0,0
gvds032,2024,3,31,D46-001b,RU,1,0,0,0,0,1
gvds032,2024,3,31,D46-001b,SE,3,0,0,0,0,3
gvds032,2024,3,31,D46-001b,SI,4,4,0,0,0,0
gvds032,2024,3,31,D46-001b,SK,143,127,0,1,0,15
gvds032,2024,3,31,D46-001b,TR,4,3,0,0,0,1
gvds032,2024,3,31,D46-001b,UA,354,294,0,1,3,56
gvds033,2024,3,31,D35-013a,AL,13,0,0,0,0,13
gvds033,2024,3,31,D35-013a,AT,129,124,0,0,0,5
gvds033,2024,3,31,D35-013a,BE,8,3,0,0,0,5
gvds033,2024,3,31,D35-013a,BG,5,2,0,0,0,3
gvds033,2024,3,31,D35-013a,BY,11,10,0,0,0,1
gvds033,2024,3,31,D35-013a,CZ,9590,9196,4,58,14,318
gvds033,2024,3,31,D35-013a,DE,180,159,0,1,0,20
gvds033,2024,3,31,D35-013a,DK,2,2,0,0,0,0
gvds033,2024,3,31,D35-013a,EE,14,8,0,0,0,6
gvds033,2024,3,31,D35-013a,ES,4,3,0,0,0,1
gvds033,2024,3,31,D35-013a,FI,5,2,0,0,0,3
gvds033,2024,3,31,D35-013a,FR,13,10,0,0,0,3
gvds033,2024,3,31,D35-013a,GB,17,11,0,0,0,6
gvds033,2024,3,31,D35-013a,HR,2,1,0,0,0,1
gvds033,2024,3,31,D35-013a,HU,10,5,0,0,0,5
gvds033,2024,3,31,D35-013a,CH,19,16,0,0,0,3
gvds033,2024,3,31,D35-013a,IT,25,15,0,0,0,10
gvds033,2024,3,31,D35-013a,KZ,1,0,0,0,0,1
gvds033,2024,3,31,D35-013a,LT,18,17,0,0,0,1
gvds033,2024,3,31,D35-013a,LU,5,4,0,0,0,1
gvds033,2024,3,31,D35-013a,LV,29,27,0,0,0,2
gvds033,2024,3,31,D35-013a,ME,1,0,0,0,0,1
gvds033,2024,3,31,D35-013a,MK,1,1,0,0,0,0
gvds033,2024,3,31,D35-013a,NL,5,5,0,0,0,0
gvds033,2024,3,31,D35-013a,NO,4,1,0,0,0,3
gvds033,2024,3,31,D35-013a,PL,763,698,0,2,8,55
gvds033,2024,3,31,D35-013a,RO,9,6,0,0,0,3
gvds033,2024,3,31,D35-013a,RS,3,3,0,0,0,0
gvds033,2024,3,31,D35-013a,RU,1,0,0,0,0,1
gvds033,2024,3,31,D35-013a,SE,3,0,0,0,0,3
gvds033,2024,3,31,D35-013a,SI,6,6,0,0,0,0
gvds033,2024,3,31,D35-013a,SK,241,226,0,1,0,14
gvds033,2024,3,31,D35-013a,TR,3,2,0,0,0,1
gvds033,2024,3,31,D35-013a,UA,391,323,0,1,6,61
gvds033,2024,3,31,D35-013b,AL,12,0,0,0,0,12
gvds033,2024,3,31,D35-013b,AT,490,468,0,2,1,19
gvds033,2024,3,31,D35-013b,BE,7,2,0,0,0,5
gvds033,2024,3,31,D35-013b,BG,5,4,0,0,0,1
gvds033,2024,3,31,D35-013b,BY,9,7,0,0,0,2
gvds033,2024,3,31,D35-013b,CZ,10696,10311,1,70,9,305
gvds033,2024,3,31,D35-013b,DE,340,294,0,3,0,43
gvds033,2024,3,31,D35-013b,DK,2,2,0,0,0,0
gvds033,2024,3,31,D35-013b,EE,12,9,0,0,0,3
gvds033,2024,3,31,D35-013b,ES,4,3,0,0,0,1
gvds033,2024,3,31,D35-013b,FI,12,10,0,0,0,2
gvds033,2024,3,31,D35-013b,FR,9,5,0,0,0,4
gvds033,2024,3,31,D35-013b,GB,12,6,0,0,1,5
gvds033,2024,3,31,D35-013b,HR,3,3,0,0,0,0
gvds033,2024,3,31,D35-013b,HU,31,25,0,0,0,6
gvds033,2024,3,31,D35-013b,CH,43,39,0,0,0,4
gvds033,2024,3,31,D35-013b,IT,22,10,0,0,0,12
gvds033,2024,3,31,D35-013b,LT,34,28,0,0,0,6
gvds033,2024,3,31,D35-013b,LU,5,2,0,0,0,3
gvds033,2024,3,31,D35-013b,LV,12,8,0,0,0,4
gvds033,2024,3,31,D35-013b,MD,3,0,0,0,0,3
gvds033,2024,3,31,D35-013b,MK,3,3,0,0,0,0
gvds033,2024,3,31,D35-013b,NL,4,3,0,0,0,1
gvds033,2024,3,31,D35-013b,NO,1,0,0,0,0,1
gvds033,2024,3,31,D35-013b,PL,542,490,0,1,9,42
gvds033,2024,3,31,D35-013b,RO,11,7,0,0,0,4
gvds033,2024,3,31,D35-013b,RS,3,3,0,0,0,0
gvds033,2024,3,31,D35-013b,SE,8,4,0,0,0,4
gvds033,2024,3,31,D35-013b,SI,12,11,0,0,0,1
gvds033,2024,3,31,D35-013b,SK,182,172,0,1,0,9
gvds033,2024,3,31,D35-013b,TR,1,0,0,0,0,1
gvds033,2024,3,31,D35-013b,UA,252,196,0,1,4,51
gvds035,2024,3,31,D01-053a,AL,4,0,0,0,0,4
gvds035,2024,3,31,D01-053a,AT,124,117,0,0,0,7
gvds035,2024,3,31,D01-053a,BE,9,3,0,0,0,6
gvds035,2024,3,31,D01-053a,BG,3,2,0,0,0,1
gvds035,2024,3,31,D01-053a,BY,13,12,0,0,0,1
gvds035,2024,3,31,D01-053a,CZ,7372,7095,3,41,12,221
gvds035,2024,3,31,D01-053a,DE,142,125,0,1,0,16
gvds035,2024,3,31,D01-053a,DK,1,1,0,0,0,0
gvds035,2024,3,31,D01-053a,EE,15,10,0,0,0,5
gvds035,2024,3,31,D01-053a,ES,6,3,0,0,0,3
gvds035,2024,3,31,D01-053a,FI,4,2,0,0,0,2
gvds035,2024,3,31,D01-053a,FR,8,7,0,0,0,1
gvds035,2024,3,31,D01-053a,GB,11,6,0,0,0,5
gvds035,2024,3,31,D01-053a,HR,1,1,0,0,0,0
gvds035,2024,3,31,D01-053a,HU,8,5,0,0,0,3
gvds035,2024,3,31,D01-053a,CH,9,7,0,0,0,2
gvds035,2024,3,31,D01-053a,IT,22,12,0,0,0,10
gvds035,2024,3,31,D01-053a,LT,25,24,0,0,0,1
gvds035,2024,3,31,D01-053a,LU,3,2,0,0,0,1
gvds035,2024,3,31,D01-053a,LV,33,28,0,0,0,5
gvds035,2024,3,31,D01-053a,MK,1,1,0,0,0,0
gvds035,2024,3,31,D01-053a,NL,3,3,0,0,0,0
gvds035,2024,3,31,D01-053a,NO,6,2,0,1,0,3
gvds035,2024,3,31,D01-053a,PL,693,639,0,3,3,48
gvds035,2024,3,31,D01-053a,RO,7,4,0,0,0,3
gvds035,2024,3,31,D01-053a,RS,3,3,0,0,0,0
gvds035,2024,3,31,D01-053a,RU,2,1,0,0,0,1
gvds035,2024,3,31,D01-053a,SE,2,0,0,0,0,2
gvds035,2024,3,31,D01-053a,SI,6,6,0,0,0,0
gvds035,2024,3,31,D01-053a,SK,61,57,0,0,0,4
gvds035,2024,3,31,D01-053a,TR,4,2,0,0,1,1
gvds035,2024,3,31,D01-053a,UA,366,306,0,1,5,54
gvds035,2024,3,31,D01-053b,AL,4,0,0,0,0,4
gvds035,2024,3,31,D01-053b,AT,447,411,0,2,1,33
gvds035,2024,3,31,D01-053b,BA,1,0,0,0,0,1
gvds035,2024,3,31,D01-053b,BE,10,1,0,0,0,9
gvds035,2024,3,31,D01-053b,BG,4,3,0,0,0,1
gvds035,2024,3,31,D01-053b,BY,9,7,0,0,0,2
gvds035,2024,3,31,D01-053b,CZ,7011,6712,3,43,9,244
gvds035,2024,3,31,D01-053b,DE,254,220,0,3,0,31
gvds035,2024,3,31,D01-053b,DK,1,1,0,0,0,0
gvds035,2024,3,31,D01-053b,EE,10,8,0,0,0,2
gvds035,2024,3,31,D01-053b,ES,3,2,0,0,0,1
gvds035,2024,3,31,D01-053b,FI,9,7,0,0,0,2
gvds035,2024,3,31,D01-053b,FR,2,1,0,0,0,1
gvds035,2024,3,31,D01-053b,GB,10,3,0,0,1,6
gvds035,2024,3,31,D01-053b,HR,2,2,0,0,0,0
gvds035,2024,3,31,D01-053b,HU,31,19,0,0,0,12
gvds035,2024,3,31,D01-053b,CH,28,23,0,0,0,5
gvds035,2024,3,31,D01-053b,IT,22,9,0,0,1,12
gvds035,2024,3,31,D01-053b,LT,28,25,0,1,0,2
gvds035,2024,3,31,D01-053b,LU,2,2,0,0,0,0
gvds035,2024,3,31,D01-053b,LV,10,6,0,0,0,4
gvds035,2024,3,31,D01-053b,MD,3,1,0,0,0,2
gvds035,2024,3,31,D01-053b,MK,3,2,0,0,0,1
gvds035,2024,3,31,D01-053b,NL,4,3,0,0,0,1
gvds035,2024,3,31,D01-053b,NO,1,0,0,0,0,1
gvds035,2024,3,31,D01-053b,PL,473,431,0,1,5,36
gvds035,2024,3,31,D01-053b,RO,11,7,0,0,0,4
gvds035,2024,3,31,D01-053b,RS,3,3,0,0,0,0
gvds035,2024,3,31,D01-053b,SE,10,4,0,0,0,6
gvds035,2024,3,31,D01-053b,SI,10,10,0,0,0,0
