﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds044,2024,3,29,D52-002a,CH,DAYS10,OTHER,4
gvds044,2024,3,29,D52-002a,CH,ANNUAL,OTHER,3
gvds044,2024,3,29,D52-002a,IT,SINGLE_DAY,OTHER,2
gvds044,2024,3,29,D52-002a,IT,DAYS10,OTHER,10
gvds044,2024,3,29,D52-002a,IT,ANNUAL,OTHER,5
gvds044,2024,3,29,D52-002a,IT,DAYS30,OTHER,1
gvds044,2024,3,29,D52-002a,LT,SINGLE_DAY,OTHER,3
gvds044,2024,3,29,D52-002a,LT,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds044,2024,3,29,D52-002a,LT,DAYS10,OTHER,24
gvds044,2024,3,29,D52-002a,LU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,29,D52-002a,LU,ANNUAL,OTHER,1
gvds044,2024,3,29,D52-002a,LV,SINGLE_DAY,OTHER,4
gvds044,2024,3,29,D52-002a,LV,DAYS10,OTHER,5
gvds044,2024,3,29,D52-002a,LV,DAYS30,OTHER,1
gvds044,2024,3,29,D52-002a,NL,DAYS10,OTHER,3
gvds044,2024,3,29,D52-002a,NO,SINGLE_DAY,OTHER,1
gvds044,2024,3,29,D52-002a,NO,DAYS30,OTHER,1
gvds044,2024,3,29,D52-002a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds044,2024,3,29,D52-002a,PL,SINGLE_DAY,OTHER,36
gvds044,2024,3,29,D52-002a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,14
gvds044,2024,3,29,D52-002a,PL,DAYS10,NATURAL_GAS,3
gvds044,2024,3,29,D52-002a,PL,DAYS10,OTHER,776
gvds044,2024,3,29,D52-002a,PL,ANNUAL,NATURAL_GAS,1
gvds044,2024,3,29,D52-002a,PL,ANNUAL,OTHER,199
gvds044,2024,3,29,D52-002a,PL,DAYS30,OTHER,46
gvds044,2024,3,29,D52-002a,RO,DAYS10,OTHER,3
gvds044,2024,3,29,D52-002a,RO,ANNUAL,OTHER,8
gvds044,2024,3,29,D52-002a,RO,DAYS30,OTHER,1
gvds044,2024,3,29,D52-002a,RS,DAYS10,OTHER,1
gvds044,2024,3,29,D52-002a,RS,ANNUAL,OTHER,2
gvds044,2024,3,29,D52-002a,SE,SINGLE_DAY,OTHER,2
gvds044,2024,3,29,D52-002a,SI,SINGLE_DAY,OTHER,3
gvds044,2024,3,29,D52-002a,SI,DAYS10,OTHER,8
gvds044,2024,3,29,D52-002a,SI,ANNUAL,OTHER,14
gvds044,2024,3,29,D52-002a,SI,DAYS30,OTHER,4
gvds044,2024,3,29,D52-002a,SK,SINGLE_DAY,OTHER,3
gvds044,2024,3,29,D52-002a,SK,DAYS10,OTHER,21
gvds044,2024,3,29,D52-002a,SK,ANNUAL,NATURAL_GAS,1
gvds044,2024,3,29,D52-002a,SK,ANNUAL,OTHER,66
gvds044,2024,3,29,D52-002a,SK,DAYS30,OTHER,4
gvds044,2024,3,29,D52-002a,TR,ANNUAL,OTHER,1
gvds044,2024,3,29,D52-002a,TR,DAYS30,OTHER,1
gvds044,2024,3,29,D52-002a,UA,SINGLE_DAY,OTHER,10
gvds044,2024,3,29,D52-002a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,29,D52-002a,UA,DAYS10,OTHER,52
gvds044,2024,3,29,D52-002a,UA,ANNUAL,BIOMETHANE,1
gvds044,2024,3,29,D52-002a,UA,ANNUAL,OTHER,62
gvds044,2024,3,29,D52-002a,UA,DAYS30,OTHER,11
gvds044,2024,3,29,D52-002b,AT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds044,2024,3,29,D52-002b,AT,SINGLE_DAY,OTHER,40
gvds044,2024,3,29,D52-002b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,17
gvds044,2024,3,29,D52-002b,AT,DAYS10,BIOMETHANE,1
gvds044,2024,3,29,D52-002b,AT,DAYS10,OTHER,706
gvds044,2024,3,29,D52-002b,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,5
gvds044,2024,3,29,D52-002b,AT,ANNUAL,NATURAL_GAS,4
gvds044,2024,3,29,D52-002b,AT,ANNUAL,OTHER,931
gvds044,2024,3,29,D52-002b,AT,DAYS30,OTHER,41
gvds044,2024,3,29,D52-002b,BA,DAYS10,OTHER,1
gvds044,2024,3,29,D52-002b,BA,ANNUAL,OTHER,2
gvds044,2024,3,29,D52-002b,BE,DAYS10,OTHER,1
gvds044,2024,3,29,D52-002b,BG,DAYS10,OTHER,3
gvds044,2024,3,29,D52-002b,BG,ANNUAL,OTHER,1
gvds044,2024,3,29,D52-002b,BY,SINGLE_DAY,OTHER,2
gvds044,2024,3,29,D52-002b,BY,DAYS10,OTHER,4
gvds044,2024,3,29,D52-002b,CZ,SINGLE_DAY,OTHER,42
gvds044,2024,3,29,D52-002b,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,29,D52-002b,CZ,DAYS10,OTHER,111
gvds044,2024,3,29,D52-002b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,25
gvds044,2024,3,29,D52-002b,CZ,ANNUAL,NATURAL_GAS,77
gvds044,2024,3,29,D52-002b,CZ,ANNUAL,BIOMETHANE,1
gvds044,2024,3,29,D52-002b,CZ,ANNUAL,OTHER,6839
gvds044,2024,3,29,D52-002b,CZ,DAYS30,OTHER,54
gvds044,2024,3,29,D52-002b,DE,SINGLE_DAY,OTHER,45
gvds044,2024,3,29,D52-002b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,9
gvds044,2024,3,29,D52-002b,DE,DAYS10,NATURAL_GAS,1
gvds044,2024,3,29,D52-002b,DE,DAYS10,OTHER,287
gvds044,2024,3,29,D52-002b,DE,ANNUAL,OTHER,71
gvds044,2024,3,29,D52-002b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,29,D52-002b,DE,DAYS30,OTHER,24
gvds044,2024,3,29,D52-002b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,29,D52-002b,DK,DAYS10,OTHER,7
gvds044,2024,3,29,D52-002b,EE,SINGLE_DAY,OTHER,1
gvds044,2024,3,29,D52-002b,EE,DAYS10,OTHER,2
gvds044,2024,3,29,D52-002b,EE,ANNUAL,OTHER,2
gvds044,2024,3,29,D52-002b,ES,SINGLE_DAY,OTHER,1
gvds044,2024,3,29,D52-002b,ES,ANNUAL,OTHER,1
gvds044,2024,3,29,D52-002b,FI,SINGLE_DAY,OTHER,1
gvds044,2024,3,29,D52-002b,FR,SINGLE_DAY,OTHER,3
gvds044,2024,3,29,D52-002b,GB,ANNUAL,OTHER,1
gvds044,2024,3,29,D52-002b,HR,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,29,D52-002b,HR,DAYS10,OTHER,34
gvds044,2024,3,29,D52-002b,HR,ANNUAL,OTHER,3
gvds044,2024,3,29,D52-002b,HU,SINGLE_DAY,OTHER,4
gvds044,2024,3,29,D52-002b,HU,DAYS10,OTHER,18
gvds044,2024,3,29,D52-002b,CH,SINGLE_DAY,OTHER,1
gvds044,2024,3,29,D52-002b,CH,DAYS10,OTHER,11
gvds044,2024,3,29,D52-002b,CH,ANNUAL,OTHER,5
gvds044,2024,3,29,D52-002b,IT,SINGLE_DAY,OTHER,3
gvds044,2024,3,29,D52-002b,IT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,29,D52-002b,IT,DAYS10,OTHER,40
gvds044,2024,3,29,D52-002b,IT,ANNUAL,OTHER,3
gvds044,2024,3,29,D52-002b,IT,DAYS30,OTHER,6
gvds044,2024,3,29,D52-002b,LT,SINGLE_DAY,OTHER,1
gvds044,2024,3,29,D52-002b,LT,DAYS10,OTHER,8
gvds044,2024,3,29,D52-002b,LT,ANNUAL,OTHER,2
gvds044,2024,3,29,D52-002b,LT,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,29,D52-002b,LT,DAYS30,OTHER,2
gvds044,2024,3,29,D52-002b,LU,SINGLE_DAY,OTHER,1
gvds044,2024,3,29,D52-002b,LU,DAYS10,OTHER,1
gvds044,2024,3,29,D52-002b,LU,ANNUAL,OTHER,1
gvds044,2024,3,29,D52-002b,LV,SINGLE_DAY,OTHER,1
gvds044,2024,3,29,D52-002b,LV,DAYS10,OTHER,5
gvds044,2024,3,29,D52-002b,MD,DAYS30,OTHER,1
gvds044,2024,3,29,D52-002b,NL,SINGLE_DAY,OTHER,1
gvds044,2024,3,29,D52-002b,NL,DAYS10,OTHER,1
gvds044,2024,3,29,D52-002b,NL,ANNUAL,OTHER,1
gvds044,2024,3,29,D52-002b,NO,DAYS10,OTHER,1
gvds044,2024,3,29,D52-002b,PL,SINGLE_DAY,OTHER,88
gvds044,2024,3,29,D52-002b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds044,2024,3,29,D52-002b,PL,DAYS10,OTHER,502
gvds044,2024,3,29,D52-002b,PL,ANNUAL,NATURAL_GAS,1
gvds044,2024,3,29,D52-002b,PL,ANNUAL,OTHER,809
gvds044,2024,3,29,D52-002b,PL,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds044,2024,3,29,D52-002b,PL,DAYS30,NATURAL_GAS,1
gvds044,2024,3,29,D52-002b,PL,DAYS30,OTHER,154
gvds044,2024,3,29,D52-002b,RO,SINGLE_DAY,OTHER,2
gvds044,2024,3,29,D52-002b,RO,DAYS10,OTHER,2
gvds044,2024,3,29,D52-002b,RO,ANNUAL,OTHER,6
gvds044,2024,3,29,D52-002b,RO,DAYS30,OTHER,1
gvds044,2024,3,29,D52-002b,RS,DAYS10,OTHER,1
gvds044,2024,3,29,D52-002b,SE,DAYS10,OTHER,1
gvds044,2024,3,29,D52-002b,SI,SINGLE_DAY,OTHER,4
gvds044,2024,3,29,D52-002b,SI,DAYS10,OTHER,41
gvds044,2024,3,29,D52-002b,SI,ANNUAL,OTHER,8
gvds044,2024,3,29,D52-002b,SI,DAYS30,OTHER,2
gvds044,2024,3,29,D52-002b,SK,SINGLE_DAY,OTHER,2
gvds044,2024,3,29,D52-002b,SK,DAYS10,OTHER,22
gvds044,2024,3,29,D52-002b,SK,ANNUAL,NATURAL_GAS,1
gvds044,2024,3,29,D52-002b,SK,ANNUAL,OTHER,45
gvds044,2024,3,29,D52-002b,SK,DAYS30,OTHER,2
gvds044,2024,3,29,D52-002b,UA,SINGLE_DAY,NATURAL_GAS,1
gvds044,2024,3,29,D52-002b,UA,SINGLE_DAY,OTHER,23
gvds044,2024,3,29,D52-002b,UA,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds044,2024,3,29,D52-002b,UA,DAYS10,OTHER,49
gvds044,2024,3,29,D52-002b,UA,ANNUAL,BIOMETHANE,1
gvds044,2024,3,29,D52-002b,UA,ANNUAL,OTHER,58
gvds044,2024,3,29,D52-002b,UA,DAYS30,OTHER,11
gvds045,2024,3,29,D35-015a,AT,DAYS10,OTHER,1
gvds045,2024,3,29,D35-015a,AT,ANNUAL,OTHER,1
gvds045,2024,3,29,D35-015a,BG,DAYS10,OTHER,1
gvds045,2024,3,29,D35-015a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds045,2024,3,29,D35-015a,CZ,SINGLE_DAY,OTHER,45
gvds045,2024,3,29,D35-015a,CZ,DAYS10,OTHER,154
gvds045,2024,3,29,D35-015a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,22
gvds045,2024,3,29,D35-015a,CZ,ANNUAL,NATURAL_GAS,28
gvds045,2024,3,29,D35-015a,CZ,ANNUAL,BIOMETHANE,1
gvds045,2024,3,29,D35-015a,CZ,ANNUAL,OTHER,5001
gvds045,2024,3,29,D35-015a,CZ,DAYS30,NATURAL_GAS,2
gvds045,2024,3,29,D35-015a,CZ,DAYS30,OTHER,47
gvds045,2024,3,29,D35-015a,DE,SINGLE_DAY,OTHER,5
gvds045,2024,3,29,D35-015a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds045,2024,3,29,D35-015a,DE,DAYS10,NATURAL_GAS,1
gvds045,2024,3,29,D35-015a,DE,DAYS10,OTHER,67
gvds045,2024,3,29,D35-015a,DE,ANNUAL,OTHER,34
gvds045,2024,3,29,D35-015a,DE,DAYS30,OTHER,4
gvds045,2024,3,29,D35-015a,DK,DAYS10,OTHER,2
gvds045,2024,3,29,D35-015a,FR,SINGLE_DAY,OTHER,1
gvds045,2024,3,29,D35-015a,FR,ANNUAL,OTHER,1
gvds045,2024,3,29,D35-015a,GB,SINGLE_DAY,OTHER,1
gvds045,2024,3,29,D35-015a,GB,DAYS10,OTHER,1
gvds045,2024,3,29,D35-015a,GB,ANNUAL,OTHER,1
gvds045,2024,3,29,D35-015a,HU,ANNUAL,OTHER,1
gvds045,2024,3,29,D35-015a,CH,SINGLE_DAY,OTHER,2
gvds045,2024,3,29,D35-015a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds045,2024,3,29,D35-015a,CH,DAYS10,OTHER,16
gvds045,2024,3,29,D35-015a,CH,ANNUAL,OTHER,7
gvds045,2024,3,29,D35-015a,CH,DAYS30,OTHER,3
gvds045,2024,3,29,D35-015a,IT,DAYS10,OTHER,1
gvds045,2024,3,29,D35-015a,LU,ANNUAL,OTHER,1
gvds045,2024,3,29,D35-015a,MD,ANNUAL,OTHER,1
gvds045,2024,3,29,D35-015a,NL,DAYS10,OTHER,5
gvds045,2024,3,29,D35-015a,NL,ANNUAL,OTHER,2
gvds045,2024,3,29,D35-015a,NL,DAYS30,OTHER,1
gvds045,2024,3,29,D35-015a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds045,2024,3,29,D35-015a,PL,SINGLE_DAY,OTHER,6
gvds045,2024,3,29,D35-015a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds045,2024,3,29,D35-015a,PL,DAYS10,OTHER,23
gvds045,2024,3,29,D35-015a,PL,ANNUAL,OTHER,44
gvds045,2024,3,29,D35-015a,PL,DAYS30,OTHER,7
gvds045,2024,3,29,D35-015a,RO,DAYS10,OTHER,1
gvds045,2024,3,29,D35-015a,RO,ANNUAL,OTHER,2
gvds045,2024,3,29,D35-015a,RS,DAYS10,OTHER,1
gvds045,2024,3,29,D35-015a,SI,ANNUAL,OTHER,1
gvds045,2024,3,29,D35-015a,SK,SINGLE_DAY,OTHER,5
gvds045,2024,3,29,D35-015a,SK,DAYS10,OTHER,14
gvds045,2024,3,29,D35-015a,SK,ANNUAL,OTHER,44
gvds045,2024,3,29,D35-015a,SK,DAYS30,OTHER,6
gvds045,2024,3,29,D35-015a,TR,DAYS10,OTHER,1
gvds045,2024,3,29,D35-015a,UA,SINGLE_DAY,OTHER,4
gvds045,2024,3,29,D35-015a,UA,DAYS10,OTHER,9
gvds045,2024,3,29,D35-015a,UA,ANNUAL,NATURAL_GAS,1
gvds045,2024,3,29,D35-015a,UA,ANNUAL,OTHER,32
gvds045,2024,3,29,D35-015a,UA,DAYS30,OTHER,2
gvds045,2024,3,29,D35-015b,AT,DAYS10,OTHER,2
gvds045,2024,3,29,D35-015b,AT,ANNUAL,NATURAL_GAS,1
gvds045,2024,3,29,D35-015b,AT,ANNUAL,OTHER,6
gvds045,2024,3,29,D35-015b,BG,ANNUAL,OTHER,3
gvds045,2024,3,29,D35-015b,CZ,SINGLE_DAY,OTHER,70
gvds045,2024,3,29,D35-015b,CZ,DAYS10,NATURAL_GAS,2
gvds045,2024,3,29,D35-015b,CZ,DAYS10,OTHER,242
gvds045,2024,3,29,D35-015b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,24
gvds045,2024,3,29,D35-015b,CZ,ANNUAL,NATURAL_GAS,52
gvds045,2024,3,29,D35-015b,CZ,ANNUAL,BIOMETHANE,1
gvds045,2024,3,29,D35-015b,CZ,ANNUAL,OTHER,5794
gvds045,2024,3,29,D35-015b,CZ,DAYS30,OTHER,55
gvds045,2024,3,29,D35-015b,DE,SINGLE_DAY,OTHER,2
gvds045,2024,3,29,D35-015b,DE,DAYS10,OTHER,19
gvds045,2024,3,29,D35-015b,DE,ANNUAL,OTHER,10
gvds045,2024,3,29,D35-015b,DE,DAYS30,OTHER,6
gvds045,2024,3,29,D35-015b,DK,DAYS10,OTHER,2
gvds045,2024,3,29,D35-015b,FR,ANNUAL,OTHER,1
gvds045,2024,3,29,D35-015b,GB,DAYS30,OTHER,1
gvds045,2024,3,29,D35-015b,HU,DAYS10,OTHER,1
gvds045,2024,3,29,D35-015b,CH,DAYS10,OTHER,1
gvds045,2024,3,29,D35-015b,CH,ANNUAL,OTHER,1
gvds045,2024,3,29,D35-015b,IT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds045,2024,3,29,D35-015b,LT,SINGLE_DAY,OTHER,1
gvds045,2024,3,29,D35-015b,LT,DAYS10,OTHER,1
gvds045,2024,3,29,D35-015b,LU,ANNUAL,OTHER,1
gvds045,2024,3,29,D35-015b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds045,2024,3,29,D35-015b,NL,ANNUAL,OTHER,1
gvds045,2024,3,29,D35-015b,NO,DAYS10,OTHER,1
gvds045,2024,3,29,D35-015b,PL,DAYS10,OTHER,28
gvds045,2024,3,29,D35-015b,PL,ANNUAL,OTHER,18
gvds045,2024,3,29,D35-015b,PL,DAYS30,OTHER,2
gvds045,2024,3,29,D35-015b,RO,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds045,2024,3,29,D35-015b,RO,DAYS10,OTHER,2
gvds045,2024,3,29,D35-015b,SE,DAYS10,OTHER,1
gvds045,2024,3,29,D35-015b,SK,SINGLE_DAY,OTHER,3
gvds045,2024,3,29,D35-015b,SK,DAYS10,OTHER,63
gvds045,2024,3,29,D35-015b,SK,ANNUAL,NATURAL_GAS,1
gvds045,2024,3,29,D35-015b,SK,ANNUAL,OTHER,29
gvds045,2024,3,29,D35-015b,SK,DAYS30,OTHER,3
gvds045,2024,3,29,D35-015b,UA,SINGLE_DAY,OTHER,1
gvds045,2024,3,29,D35-015b,UA,DAYS10,NATURAL_GAS,2
gvds045,2024,3,29,D35-015b,UA,DAYS10,OTHER,5
gvds045,2024,3,29,D35-015b,UA,ANNUAL,OTHER,33
gvds045,2024,3,29,D35-015b,UA,DAYS30,OTHER,3
gvds046,2024,3,29,D03-006a,AT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds046,2024,3,29,D03-006a,AT,SINGLE_DAY,OTHER,10
gvds046,2024,3,29,D03-006a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds046,2024,3,29,D03-006a,AT,DAYS10,OTHER,114
gvds046,2024,3,29,D03-006a,AT,ANNUAL,OTHER,27
gvds046,2024,3,29,D03-006a,AT,DAYS30,OTHER,8
gvds046,2024,3,29,D03-006a,BE,ANNUAL,OTHER,1
gvds046,2024,3,29,D03-006a,BG,SINGLE_DAY,OTHER,1
gvds046,2024,3,29,D03-006a,BG,DAYS10,OTHER,1
gvds046,2024,3,29,D03-006a,BY,DAYS10,OTHER,1
gvds046,2024,3,29,D03-006a,BY,ANNUAL,OTHER,1
gvds046,2024,3,29,D03-006a,CZ,SINGLE_DAY,OTHER,92
gvds046,2024,3,29,D03-006a,CZ,DAYS10,NATURAL_GAS,2
gvds046,2024,3,29,D03-006a,CZ,DAYS10,OTHER,267
gvds046,2024,3,29,D03-006a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,52
gvds046,2024,3,29,D03-006a,CZ,ANNUAL,NATURAL_GAS,52
gvds046,2024,3,29,D03-006a,CZ,ANNUAL,OTHER,9120
gvds046,2024,3,29,D03-006a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds046,2024,3,29,D03-006a,CZ,DAYS30,NATURAL_GAS,1
gvds046,2024,3,29,D03-006a,CZ,DAYS30,OTHER,63
gvds046,2024,3,29,D03-006a,DE,SINGLE_DAY,OTHER,23
gvds046,2024,3,29,D03-006a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,5
gvds046,2024,3,29,D03-006a,DE,DAYS10,NATURAL_GAS,1
gvds046,2024,3,29,D03-006a,DE,DAYS10,OTHER,192
gvds046,2024,3,29,D03-006a,DE,ANNUAL,OTHER,43
gvds046,2024,3,29,D03-006a,DE,DAYS30,OTHER,7
gvds046,2024,3,29,D03-006a,DK,SINGLE_DAY,OTHER,1
gvds046,2024,3,29,D03-006a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds046,2024,3,29,D03-006a,DK,DAYS10,OTHER,2
gvds046,2024,3,29,D03-006a,EE,ANNUAL,OTHER,1
gvds046,2024,3,29,D03-006a,ES,SINGLE_DAY,OTHER,1
gvds046,2024,3,29,D03-006a,ES,DAYS10,OTHER,1
gvds046,2024,3,29,D03-006a,FI,DAYS10,OTHER,1
gvds046,2024,3,29,D03-006a,FR,SINGLE_DAY,OTHER,2
gvds046,2024,3,29,D03-006a,FR,ANNUAL,OTHER,1
gvds046,2024,3,29,D03-006a,HR,DAYS10,OTHER,2
gvds046,2024,3,29,D03-006a,HR,DAYS30,OTHER,2
gvds046,2024,3,29,D03-006a,HU,DAYS10,OTHER,5
gvds046,2024,3,29,D03-006a,HU,DAYS30,OTHER,1
gvds046,2024,3,29,D03-006a,CH,ANNUAL,NATURAL_GAS,1
gvds046,2024,3,29,D03-006a,CH,ANNUAL,OTHER,2
gvds046,2024,3,29,D03-006a,IT,DAYS10,OTHER,4
gvds046,2024,3,29,D03-006a,IT,ANNUAL,OTHER,1
gvds046,2024,3,29,D03-006a,IT,DAYS30,OTHER,1
gvds046,2024,3,29,D03-006a,LT,DAYS10,OTHER,2
gvds046,2024,3,29,D03-006a,LU,DAYS10,OTHER,1
gvds046,2024,3,29,D03-006a,MD,SINGLE_DAY,OTHER,1
gvds046,2024,3,29,D03-006a,MD,DAYS10,OTHER,1
gvds046,2024,3,29,D03-006a,NL,DAYS10,OTHER,3
gvds046,2024,3,29,D03-006a,NO,DAYS30,OTHER,1
gvds046,2024,3,29,D03-006a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds046,2024,3,29,D03-006a,PL,SINGLE_DAY,OTHER,5
gvds046,2024,3,29,D03-006a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds046,2024,3,29,D03-006a,PL,DAYS10,OTHER,66
gvds046,2024,3,29,D03-006a,PL,ANNUAL,OTHER,16
gvds046,2024,3,29,D03-006a,PL,DAYS30,NATURAL_GAS,1
gvds046,2024,3,29,D03-006a,PL,DAYS30,OTHER,6
gvds046,2024,3,29,D03-006a,RO,DAYS10,OTHER,1
gvds046,2024,3,29,D03-006a,RO,ANNUAL,OTHER,3
gvds046,2024,3,29,D03-006a,RO,DAYS30,OTHER,2
gvds046,2024,3,29,D03-006a,RS,DAYS10,OTHER,2
gvds046,2024,3,29,D03-006a,RS,ANNUAL,OTHER,2
gvds046,2024,3,29,D03-006a,SI,DAYS10,OTHER,3
gvds046,2024,3,29,D03-006a,SI,DAYS30,OTHER,2
gvds046,2024,3,29,D03-006a,SK,SINGLE_DAY,OTHER,3
gvds046,2024,3,29,D03-006a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds046,2024,3,29,D03-006a,SK,DAYS10,OTHER,69
gvds046,2024,3,29,D03-006a,SK,ANNUAL,OTHER,45
gvds046,2024,3,29,D03-006a,SK,DAYS30,OTHER,2
gvds046,2024,3,29,D03-006a,UA,SINGLE_DAY,OTHER,1
gvds046,2024,3,29,D03-006a,UA,DAYS10,OTHER,8
gvds046,2024,3,29,D03-006a,UA,ANNUAL,OTHER,36
gvds046,2024,3,29,D03-006a,UA,DAYS30,OTHER,3
gvds046,2024,3,29,D03-006b,AT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds046,2024,3,29,D03-006b,AT,SINGLE_DAY,OTHER,9
gvds046,2024,3,29,D03-006b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,7
gvds046,2024,3,29,D03-006b,AT,DAYS10,NATURAL_GAS,1
gvds046,2024,3,29,D03-006b,AT,DAYS10,OTHER,172
gvds046,2024,3,29,D03-006b,AT,ANNUAL,OTHER,79
gvds046,2024,3,29,D03-006b,AT,DAYS30,OTHER,5
gvds046,2024,3,29,D03-006b,BA,DAYS10,OTHER,1
gvds046,2024,3,29,D03-006b,BE,ANNUAL,OTHER,1
gvds046,2024,3,29,D03-006b,BG,DAYS10,OTHER,2
gvds046,2024,3,29,D03-006b,BG,ANNUAL,OTHER,2
gvds046,2024,3,29,D03-006b,CZ,SINGLE_DAY,OTHER,82
gvds046,2024,3,29,D03-006b,CZ,DAYS10,NATURAL_GAS,1
gvds046,2024,3,29,D03-006b,CZ,DAYS10,OTHER,296
gvds046,2024,3,29,D03-006b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,15
gvds046,2024,3,29,D03-006b,CZ,ANNUAL,NATURAL_GAS,39
gvds046,2024,3,29,D03-006b,CZ,ANNUAL,BIOMETHANE,1
gvds046,2024,3,29,D03-006b,CZ,ANNUAL,OTHER,5182
gvds046,2024,3,29,D03-006b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds046,2024,3,29,D03-006b,CZ,DAYS30,OTHER,59
gvds046,2024,3,29,D03-006b,DE,SINGLE_DAY,OTHER,19
gvds046,2024,3,29,D03-006b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds046,2024,3,29,D03-006b,DE,DAYS10,NATURAL_GAS,1
gvds046,2024,3,29,D03-006b,DE,DAYS10,OTHER,104
gvds046,2024,3,29,D03-006b,DE,ANNUAL,OTHER,35
gvds046,2024,3,29,D03-006b,DE,DAYS30,OTHER,6
gvds046,2024,3,29,D03-006b,DK,DAYS10,OTHER,1
gvds046,2024,3,29,D03-006b,ES,SINGLE_DAY,OTHER,1
gvds046,2024,3,29,D03-006b,FR,ANNUAL,OTHER,1
gvds046,2024,3,29,D03-006b,GB,SINGLE_DAY,OTHER,1
gvds046,2024,3,29,D03-006b,GB,DAYS10,OTHER,1
gvds046,2024,3,29,D03-006b,HR,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds046,2024,3,29,D03-006b,HR,DAYS10,OTHER,9
gvds046,2024,3,29,D03-006b,HU,DAYS10,OTHER,6
gvds046,2024,3,29,D03-006b,CH,SINGLE_DAY,OTHER,2
gvds046,2024,3,29,D03-006b,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds046,2024,3,29,D03-006b,CH,DAYS10,OTHER,17
gvds046,2024,3,29,D03-006b,CH,ANNUAL,OTHER,4
gvds046,2024,3,29,D03-006b,IT,DAYS10,OTHER,24
gvds046,2024,3,29,D03-006b,IT,ANNUAL,OTHER,1
gvds046,2024,3,29,D03-006b,LT,DAYS10,OTHER,1
gvds046,2024,3,29,D03-006b,NL,DAYS10,OTHER,3
gvds046,2024,3,29,D03-006b,NO,DAYS30,OTHER,1
gvds046,2024,3,29,D03-006b,PL,SINGLE_DAY,OTHER,12
gvds046,2024,3,29,D03-006b,PL,DAYS10,OTHER,42
gvds046,2024,3,29,D03-006b,PL,ANNUAL,OTHER,58
gvds046,2024,3,29,D03-006b,PL,DAYS30,NATURAL_GAS,2
gvds046,2024,3,29,D03-006b,PL,DAYS30,OTHER,23
gvds046,2024,3,29,D03-006b,RO,DAYS10,OTHER,5
gvds046,2024,3,29,D03-006b,RO,ANNUAL,OTHER,2
gvds046,2024,3,29,D03-006b,RO,DAYS30,OTHER,1
gvds046,2024,3,29,D03-006b,SE,DAYS10,OTHER,1
gvds046,2024,3,29,D03-006b,SI,DAYS10,OTHER,8
