﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds042,2024,3,27,D01-029a,MK,DAYS10,OTHER,3
gvds042,2024,3,27,D01-029a,MK,ANNUAL,OTHER,2
gvds042,2024,3,27,D01-029a,NL,SINGLE_DAY,OTHER,12
gvds042,2024,3,27,D01-029a,NL,DAYS10,OTHER,12
gvds042,2024,3,27,D01-029a,NL,ANNUAL,OTHER,4
gvds042,2024,3,27,D01-029a,NL,DAYS30,OTHER,2
gvds042,2024,3,27,D01-029a,NO,SINGLE_DAY,OTHER,6
gvds042,2024,3,27,D01-029a,NO,DAYS10,OTHER,11
gvds042,2024,3,27,D01-029a,PL,SINGLE_DAY,OTHER,65
gvds042,2024,3,27,D01-029a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,27,D01-029a,PL,DAYS10,OTHER,160
gvds042,2024,3,27,D01-029a,PL,ANNUAL,OTHER,398
gvds042,2024,3,27,D01-029a,PL,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,27,D01-029a,PL,DAYS30,OTHER,88
gvds042,2024,3,27,D01-029a,RO,SINGLE_DAY,OTHER,30
gvds042,2024,3,27,D01-029a,RO,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,27,D01-029a,RO,DAYS10,NATURAL_GAS,1
gvds042,2024,3,27,D01-029a,RO,DAYS10,OTHER,125
gvds042,2024,3,27,D01-029a,RO,ANNUAL,OTHER,236
gvds042,2024,3,27,D01-029a,RO,DAYS30,BIOMETHANE,1
gvds042,2024,3,27,D01-029a,RO,DAYS30,OTHER,38
gvds042,2024,3,27,D01-029a,RS,SINGLE_DAY,OTHER,5
gvds042,2024,3,27,D01-029a,RS,DAYS10,NATURAL_GAS,1
gvds042,2024,3,27,D01-029a,RS,DAYS10,OTHER,23
gvds042,2024,3,27,D01-029a,RS,ANNUAL,OTHER,39
gvds042,2024,3,27,D01-029a,RS,DAYS30,OTHER,9
gvds042,2024,3,27,D01-029a,SE,SINGLE_DAY,NATURAL_GAS,1
gvds042,2024,3,27,D01-029a,SE,SINGLE_DAY,OTHER,10
gvds042,2024,3,27,D01-029a,SE,DAYS10,BIOMETHANE,1
gvds042,2024,3,27,D01-029a,SE,DAYS10,OTHER,7
gvds042,2024,3,27,D01-029a,SE,DAYS30,OTHER,1
gvds042,2024,3,27,D01-029a,SI,SINGLE_DAY,OTHER,2
gvds042,2024,3,27,D01-029a,SI,DAYS10,OTHER,3
gvds042,2024,3,27,D01-029a,SI,ANNUAL,OTHER,3
gvds042,2024,3,27,D01-029a,SI,DAYS30,OTHER,1
gvds042,2024,3,27,D01-029a,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,27,D01-029a,SK,SINGLE_DAY,OTHER,133
gvds042,2024,3,27,D01-029a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,27,D01-029a,SK,DAYS10,OTHER,314
gvds042,2024,3,27,D01-029a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,27,D01-029a,SK,ANNUAL,NATURAL_GAS,3
gvds042,2024,3,27,D01-029a,SK,ANNUAL,OTHER,1202
gvds042,2024,3,27,D01-029a,SK,DAYS30,OTHER,135
gvds042,2024,3,27,D01-029a,TR,SINGLE_DAY,OTHER,1
gvds042,2024,3,27,D01-029a,TR,DAYS10,OTHER,2
gvds042,2024,3,27,D01-029a,TR,ANNUAL,OTHER,8
gvds042,2024,3,27,D01-029a,UA,SINGLE_DAY,OTHER,9
gvds042,2024,3,27,D01-029a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,27,D01-029a,UA,DAYS10,OTHER,38
gvds042,2024,3,27,D01-029a,UA,ANNUAL,NATURAL_GAS,1
gvds042,2024,3,27,D01-029a,UA,ANNUAL,OTHER,89
gvds042,2024,3,27,D01-029a,UA,DAYS30,OTHER,10
gvds042,2024,3,27,D01-029b,AT,SINGLE_DAY,OTHER,12
gvds042,2024,3,27,D01-029b,AT,DAYS10,OTHER,144
gvds042,2024,3,27,D01-029b,AT,ANNUAL,OTHER,53
gvds042,2024,3,27,D01-029b,AT,DAYS30,OTHER,6
gvds042,2024,3,27,D01-029b,BA,DAYS10,OTHER,3
gvds042,2024,3,27,D01-029b,BA,ANNUAL,OTHER,1
gvds042,2024,3,27,D01-029b,BE,DAYS10,OTHER,1
gvds042,2024,3,27,D01-029b,BE,ANNUAL,OTHER,3
gvds042,2024,3,27,D01-029b,BE,DAYS30,OTHER,1
gvds042,2024,3,27,D01-029b,BG,SINGLE_DAY,OTHER,6
gvds042,2024,3,27,D01-029b,BG,DAYS10,NATURAL_GAS,1
gvds042,2024,3,27,D01-029b,BG,DAYS10,OTHER,36
gvds042,2024,3,27,D01-029b,BG,ANNUAL,OTHER,80
gvds042,2024,3,27,D01-029b,BG,DAYS30,OTHER,17
gvds042,2024,3,27,D01-029b,BY,DAYS10,OTHER,2
gvds042,2024,3,27,D01-029b,BY,DAYS30,OTHER,1
gvds042,2024,3,27,D01-029b,CZ,SINGLE_DAY,NATURAL_GAS,2
gvds042,2024,3,27,D01-029b,CZ,SINGLE_DAY,OTHER,88
gvds042,2024,3,27,D01-029b,CZ,DAYS10,OTHER,217
gvds042,2024,3,27,D01-029b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,102
gvds042,2024,3,27,D01-029b,CZ,ANNUAL,NATURAL_GAS,205
gvds042,2024,3,27,D01-029b,CZ,ANNUAL,BIOMETHANE,2
gvds042,2024,3,27,D01-029b,CZ,ANNUAL,OTHER,16725
gvds042,2024,3,27,D01-029b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,5
gvds042,2024,3,27,D01-029b,CZ,DAYS30,NATURAL_GAS,2
gvds042,2024,3,27,D01-029b,CZ,DAYS30,OTHER,114
gvds042,2024,3,27,D01-029b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,27,D01-029b,DE,SINGLE_DAY,OTHER,62
gvds042,2024,3,27,D01-029b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,8
gvds042,2024,3,27,D01-029b,DE,DAYS10,OTHER,340
gvds042,2024,3,27,D01-029b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,27,D01-029b,DE,ANNUAL,NATURAL_GAS,1
gvds042,2024,3,27,D01-029b,DE,ANNUAL,OTHER,145
gvds042,2024,3,27,D01-029b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,27,D01-029b,DE,DAYS30,NATURAL_GAS,1
gvds042,2024,3,27,D01-029b,DE,DAYS30,OTHER,87
gvds042,2024,3,27,D01-029b,DK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,27,D01-029b,DK,SINGLE_DAY,OTHER,2
gvds042,2024,3,27,D01-029b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,27,D01-029b,DK,DAYS10,OTHER,11
gvds042,2024,3,27,D01-029b,DK,DAYS30,OTHER,4
gvds042,2024,3,27,D01-029b,EE,ANNUAL,OTHER,2
gvds042,2024,3,27,D01-029b,ES,DAYS10,OTHER,1
gvds042,2024,3,27,D01-029b,FR,SINGLE_DAY,OTHER,1
gvds042,2024,3,27,D01-029b,FR,DAYS10,OTHER,6
gvds042,2024,3,27,D01-029b,FR,ANNUAL,OTHER,3
gvds042,2024,3,27,D01-029b,GB,DAYS10,OTHER,2
gvds042,2024,3,27,D01-029b,GB,ANNUAL,OTHER,2
gvds042,2024,3,27,D01-029b,GB,DAYS30,OTHER,1
gvds042,2024,3,27,D01-029b,GR,DAYS10,OTHER,2
gvds042,2024,3,27,D01-029b,HR,DAYS10,OTHER,8
gvds042,2024,3,27,D01-029b,HR,ANNUAL,OTHER,1
gvds042,2024,3,27,D01-029b,HR,DAYS30,OTHER,1
gvds042,2024,3,27,D01-029b,HU,SINGLE_DAY,OTHER,6
gvds042,2024,3,27,D01-029b,HU,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds042,2024,3,27,D01-029b,HU,DAYS10,OTHER,70
gvds042,2024,3,27,D01-029b,HU,ANNUAL,OTHER,56
gvds042,2024,3,27,D01-029b,HU,DAYS30,OTHER,15
gvds042,2024,3,27,D01-029b,CH,SINGLE_DAY,OTHER,1
gvds042,2024,3,27,D01-029b,CH,DAYS10,OTHER,2
gvds042,2024,3,27,D01-029b,CH,ANNUAL,OTHER,3
gvds042,2024,3,27,D01-029b,IT,SINGLE_DAY,OTHER,1
gvds042,2024,3,27,D01-029b,IT,DAYS10,OTHER,2
gvds042,2024,3,27,D01-029b,IT,ANNUAL,OTHER,1
gvds042,2024,3,27,D01-029b,LT,DAYS10,OTHER,6
gvds042,2024,3,27,D01-029b,LT,ANNUAL,OTHER,6
gvds042,2024,3,27,D01-029b,LT,DAYS30,OTHER,1
gvds042,2024,3,27,D01-029b,LU,ANNUAL,OTHER,1
gvds042,2024,3,27,D01-029b,LU,DAYS30,OTHER,2
gvds042,2024,3,27,D01-029b,LV,SINGLE_DAY,OTHER,1
gvds042,2024,3,27,D01-029b,LV,DAYS10,OTHER,2
gvds042,2024,3,27,D01-029b,MD,SINGLE_DAY,OTHER,1
gvds042,2024,3,27,D01-029b,MD,DAYS10,OTHER,4
gvds042,2024,3,27,D01-029b,MD,ANNUAL,OTHER,22
gvds042,2024,3,27,D01-029b,MD,DAYS30,OTHER,3
gvds042,2024,3,27,D01-029b,MK,SINGLE_DAY,OTHER,1
gvds042,2024,3,27,D01-029b,MK,DAYS10,OTHER,1
gvds042,2024,3,27,D01-029b,MK,ANNUAL,OTHER,11
gvds042,2024,3,27,D01-029b,MK,DAYS30,OTHER,4
gvds042,2024,3,27,D01-029b,NL,SINGLE_DAY,OTHER,2
gvds042,2024,3,27,D01-029b,NL,DAYS10,OTHER,6
gvds042,2024,3,27,D01-029b,NL,ANNUAL,OTHER,4
gvds042,2024,3,27,D01-029b,NL,DAYS30,OTHER,1
gvds042,2024,3,27,D01-029b,NO,SINGLE_DAY,OTHER,1
gvds042,2024,3,27,D01-029b,NO,DAYS30,OTHER,1
gvds042,2024,3,27,D01-029b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,27,D01-029b,PL,SINGLE_DAY,OTHER,19
gvds042,2024,3,27,D01-029b,PL,DAYS10,NATURAL_GAS,1
gvds042,2024,3,27,D01-029b,PL,DAYS10,OTHER,113
gvds042,2024,3,27,D01-029b,PL,ANNUAL,OTHER,183
gvds042,2024,3,27,D01-029b,PL,DAYS30,NATURAL_GAS,1
gvds042,2024,3,27,D01-029b,PL,DAYS30,OTHER,25
gvds042,2024,3,27,D01-029b,RO,SINGLE_DAY,OTHER,18
gvds042,2024,3,27,D01-029b,RO,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,27,D01-029b,RO,DAYS10,OTHER,67
gvds042,2024,3,27,D01-029b,RO,ANNUAL,NATURAL_GAS,1
gvds042,2024,3,27,D01-029b,RO,ANNUAL,OTHER,190
gvds042,2024,3,27,D01-029b,RO,DAYS30,OTHER,30
gvds042,2024,3,27,D01-029b,RS,SINGLE_DAY,OTHER,1
gvds042,2024,3,27,D01-029b,RS,DAYS10,OTHER,33
gvds042,2024,3,27,D01-029b,RS,ANNUAL,OTHER,46
gvds042,2024,3,27,D01-029b,RS,DAYS30,OTHER,9
gvds042,2024,3,27,D01-029b,SE,SINGLE_DAY,OTHER,2
gvds042,2024,3,27,D01-029b,SE,DAYS10,OTHER,4
gvds042,2024,3,27,D01-029b,SI,DAYS10,OTHER,6
gvds042,2024,3,27,D01-029b,SI,ANNUAL,OTHER,4
gvds042,2024,3,27,D01-029b,SI,DAYS30,OTHER,1
gvds042,2024,3,27,D01-029b,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,27,D01-029b,SK,SINGLE_DAY,OTHER,58
gvds042,2024,3,27,D01-029b,SK,DAYS10,NATURAL_GAS,1
gvds042,2024,3,27,D01-029b,SK,DAYS10,OTHER,345
gvds042,2024,3,27,D01-029b,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,27,D01-029b,SK,ANNUAL,NATURAL_GAS,2
gvds042,2024,3,27,D01-029b,SK,ANNUAL,OTHER,589
gvds042,2024,3,27,D01-029b,SK,DAYS30,OTHER,43
gvds042,2024,3,27,D01-029b,TR,DAYS10,OTHER,2
gvds042,2024,3,27,D01-029b,TR,ANNUAL,OTHER,6
gvds042,2024,3,27,D01-029b,UA,SINGLE_DAY,OTHER,8
gvds042,2024,3,27,D01-029b,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,27,D01-029b,UA,DAYS10,OTHER,45
gvds042,2024,3,27,D01-029b,UA,ANNUAL,OTHER,124
gvds042,2024,3,27,D01-029b,UA,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds042,2024,3,27,D01-029b,UA,DAYS30,OTHER,24
gvds043,2024,3,27,D01-011a,AT,SINGLE_DAY,OTHER,17
gvds043,2024,3,27,D01-011a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds043,2024,3,27,D01-011a,AT,DAYS10,OTHER,154
gvds043,2024,3,27,D01-011a,AT,ANNUAL,OTHER,68
gvds043,2024,3,27,D01-011a,AT,DAYS30,OTHER,10
gvds043,2024,3,27,D01-011a,BA,DAYS10,OTHER,2
gvds043,2024,3,27,D01-011a,BA,ANNUAL,OTHER,2
gvds043,2024,3,27,D01-011a,BA,DAYS30,OTHER,5
gvds043,2024,3,27,D01-011a,BE,DAYS10,OTHER,6
gvds043,2024,3,27,D01-011a,BE,ANNUAL,OTHER,4
gvds043,2024,3,27,D01-011a,BE,DAYS30,OTHER,1
gvds043,2024,3,27,D01-011a,BG,SINGLE_DAY,OTHER,11
gvds043,2024,3,27,D01-011a,BG,DAYS10,OTHER,38
gvds043,2024,3,27,D01-011a,BG,ANNUAL,OTHER,80
gvds043,2024,3,27,D01-011a,BG,DAYS30,OTHER,19
gvds043,2024,3,27,D01-011a,BY,DAYS10,OTHER,1
gvds043,2024,3,27,D01-011a,CZ,SINGLE_DAY,OTHER,131
gvds043,2024,3,27,D01-011a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,27,D01-011a,CZ,DAYS10,OTHER,263
gvds043,2024,3,27,D01-011a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,147
gvds043,2024,3,27,D01-011a,CZ,ANNUAL,NATURAL_GAS,180
gvds043,2024,3,27,D01-011a,CZ,ANNUAL,BIOMETHANE,7
gvds043,2024,3,27,D01-011a,CZ,ANNUAL,OTHER,19403
gvds043,2024,3,27,D01-011a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,5
gvds043,2024,3,27,D01-011a,CZ,DAYS30,NATURAL_GAS,2
gvds043,2024,3,27,D01-011a,CZ,DAYS30,OTHER,146
gvds043,2024,3,27,D01-011a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,27,D01-011a,DE,SINGLE_DAY,NATURAL_GAS,3
gvds043,2024,3,27,D01-011a,DE,SINGLE_DAY,OTHER,134
gvds043,2024,3,27,D01-011a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,16
gvds043,2024,3,27,D01-011a,DE,DAYS10,NATURAL_GAS,2
gvds043,2024,3,27,D01-011a,DE,DAYS10,OTHER,855
gvds043,2024,3,27,D01-011a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,27,D01-011a,DE,ANNUAL,OTHER,459
gvds043,2024,3,27,D01-011a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds043,2024,3,27,D01-011a,DE,DAYS30,OTHER,241
gvds043,2024,3,27,D01-011a,DK,SINGLE_DAY,OTHER,5
gvds043,2024,3,27,D01-011a,DK,DAYS10,OTHER,37
gvds043,2024,3,27,D01-011a,DK,DAYS30,OTHER,8
gvds043,2024,3,27,D01-011a,EE,SINGLE_DAY,OTHER,1
gvds043,2024,3,27,D01-011a,EE,DAYS10,OTHER,1
gvds043,2024,3,27,D01-011a,EE,ANNUAL,OTHER,1
gvds043,2024,3,27,D01-011a,ES,SINGLE_DAY,OTHER,2
gvds043,2024,3,27,D01-011a,ES,DAYS10,OTHER,2
gvds043,2024,3,27,D01-011a,ES,ANNUAL,OTHER,1
gvds043,2024,3,27,D01-011a,FR,SINGLE_DAY,OTHER,4
gvds043,2024,3,27,D01-011a,FR,DAYS10,OTHER,17
gvds043,2024,3,27,D01-011a,FR,ANNUAL,OTHER,2
gvds043,2024,3,27,D01-011a,FR,DAYS30,OTHER,1
gvds043,2024,3,27,D01-011a,GB,SINGLE_DAY,OTHER,5
gvds043,2024,3,27,D01-011a,GB,DAYS10,NATURAL_GAS,2
gvds043,2024,3,27,D01-011a,GB,DAYS10,OTHER,4
gvds043,2024,3,27,D01-011a,GB,ANNUAL,OTHER,4
gvds043,2024,3,27,D01-011a,GB,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,27,D01-011a,GB,DAYS30,OTHER,3
gvds043,2024,3,27,D01-011a,GR,SINGLE_DAY,OTHER,1
gvds043,2024,3,27,D01-011a,HR,SINGLE_DAY,OTHER,6
gvds043,2024,3,27,D01-011a,HR,DAYS10,OTHER,8
gvds043,2024,3,27,D01-011a,HR,ANNUAL,OTHER,3
gvds043,2024,3,27,D01-011a,HR,DAYS30,OTHER,3
gvds043,2024,3,27,D01-011a,HU,SINGLE_DAY,OTHER,21
gvds043,2024,3,27,D01-011a,HU,DAYS10,OTHER,103
gvds043,2024,3,27,D01-011a,HU,ANNUAL,OTHER,84
gvds043,2024,3,27,D01-011a,HU,DAYS30,OTHER,38
gvds043,2024,3,27,D01-011a,CH,SINGLE_DAY,OTHER,8
gvds043,2024,3,27,D01-011a,CH,DAYS10,OTHER,25
gvds043,2024,3,27,D01-011a,CH,ANNUAL,OTHER,27
gvds043,2024,3,27,D01-011a,CH,DAYS30,OTHER,12
gvds043,2024,3,27,D01-011a,IT,SINGLE_DAY,OTHER,1
gvds043,2024,3,27,D01-011a,IT,DAYS10,OTHER,3
gvds043,2024,3,27,D01-011a,IT,ANNUAL,OTHER,1
gvds043,2024,3,27,D01-011a,LT,DAYS10,OTHER,1
gvds043,2024,3,27,D01-011a,LT,ANNUAL,OTHER,2
gvds043,2024,3,27,D01-011a,LU,DAYS10,OTHER,2
gvds043,2024,3,27,D01-011a,LU,ANNUAL,OTHER,7
gvds043,2024,3,27,D01-011a,LU,DAYS30,OTHER,1
gvds043,2024,3,27,D01-011a,MD,SINGLE_DAY,OTHER,1
gvds043,2024,3,27,D01-011a,MD,DAYS10,OTHER,3
gvds043,2024,3,27,D01-011a,MD,ANNUAL,OTHER,12
gvds043,2024,3,27,D01-011a,MD,DAYS30,OTHER,3
gvds043,2024,3,27,D01-011a,ME,DAYS10,OTHER,1
gvds043,2024,3,27,D01-011a,ME,ANNUAL,OTHER,1
gvds043,2024,3,27,D01-011a,MK,SINGLE_DAY,OTHER,2
gvds043,2024,3,27,D01-011a,MK,DAYS10,OTHER,4
gvds043,2024,3,27,D01-011a,MK,ANNUAL,OTHER,1
gvds043,2024,3,27,D01-011a,MK,DAYS30,OTHER,1
gvds043,2024,3,27,D01-011a,NL,SINGLE_DAY,OTHER,11
gvds043,2024,3,27,D01-011a,NL,DAYS10,OTHER,16
gvds043,2024,3,27,D01-011a,NL,ANNUAL,OTHER,7
gvds043,2024,3,27,D01-011a,NL,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,27,D01-011a,NL,DAYS30,OTHER,3
gvds043,2024,3,27,D01-011a,NO,SINGLE_DAY,OTHER,5
gvds043,2024,3,27,D01-011a,NO,DAYS10,OTHER,11
gvds043,2024,3,27,D01-011a,NO,DAYS30,OTHER,1
gvds043,2024,3,27,D01-011a,PL,SINGLE_DAY,OTHER,62
gvds043,2024,3,27,D01-011a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,27,D01-011a,PL,DAYS10,OTHER,174
gvds043,2024,3,27,D01-011a,PL,ANNUAL,OTHER,411
gvds043,2024,3,27,D01-011a,PL,DAYS30,OTHER,95
gvds043,2024,3,27,D01-011a,RO,SINGLE_DAY,OTHER,37
gvds043,2024,3,27,D01-011a,RO,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds043,2024,3,27,D01-011a,RO,DAYS10,NATURAL_GAS,1
gvds043,2024,3,27,D01-011a,RO,DAYS10,OTHER,137
gvds043,2024,3,27,D01-011a,RO,ANNUAL,OTHER,270
gvds043,2024,3,27,D01-011a,RO,DAYS30,BIOMETHANE,1
gvds043,2024,3,27,D01-011a,RO,DAYS30,OTHER,43
gvds043,2024,3,27,D01-011a,RS,SINGLE_DAY,OTHER,6
gvds043,2024,3,27,D01-011a,RS,DAYS10,NATURAL_GAS,1
gvds043,2024,3,27,D01-011a,RS,DAYS10,OTHER,24
gvds043,2024,3,27,D01-011a,RS,ANNUAL,OTHER,37
gvds043,2024,3,27,D01-011a,RS,DAYS30,OTHER,11
gvds043,2024,3,27,D01-011a,SE,SINGLE_DAY,NATURAL_GAS,3
gvds043,2024,3,27,D01-011a,SE,SINGLE_DAY,OTHER,11
gvds043,2024,3,27,D01-011a,SE,DAYS10,OTHER,17
gvds043,2024,3,27,D01-011a,SE,DAYS30,OTHER,2
gvds043,2024,3,27,D01-011a,SI,SINGLE_DAY,OTHER,4
gvds043,2024,3,27,D01-011a,SI,DAYS10,OTHER,4
gvds043,2024,3,27,D01-011a,SI,ANNUAL,OTHER,5
gvds043,2024,3,27,D01-011a,SI,DAYS30,OTHER,1
gvds043,2024,3,27,D01-011a,SK,SINGLE_DAY,OTHER,131
gvds043,2024,3,27,D01-011a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds043,2024,3,27,D01-011a,SK,DAYS10,OTHER,365
gvds043,2024,3,27,D01-011a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds043,2024,3,27,D01-011a,SK,ANNUAL,NATURAL_GAS,5
gvds043,2024,3,27,D01-011a,SK,ANNUAL,OTHER,1348
gvds043,2024,3,27,D01-011a,SK,DAYS30,OTHER,147
gvds043,2024,3,27,D01-011a,TR,SINGLE_DAY,OTHER,1
gvds043,2024,3,27,D01-011a,TR,DAYS10,OTHER,2
gvds043,2024,3,27,D01-011a,TR,ANNUAL,OTHER,11
gvds043,2024,3,27,D01-011a,UA,SINGLE_DAY,OTHER,6
gvds043,2024,3,27,D01-011a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,27,D01-011a,UA,DAYS10,OTHER,45
gvds043,2024,3,27,D01-011a,UA,ANNUAL,NATURAL_GAS,1
gvds043,2024,3,27,D01-011a,UA,ANNUAL,OTHER,91
gvds043,2024,3,27,D01-011a,UA,DAYS30,OTHER,14
gvds043,2024,3,27,D01-011b,AT,SINGLE_DAY,OTHER,14
gvds043,2024,3,27,D01-011b,AT,DAYS10,OTHER,188
gvds043,2024,3,27,D01-011b,AT,ANNUAL,OTHER,59
gvds043,2024,3,27,D01-011b,AT,DAYS30,OTHER,7
gvds043,2024,3,27,D01-011b,BA,DAYS10,OTHER,3
gvds043,2024,3,27,D01-011b,BA,ANNUAL,OTHER,1
gvds043,2024,3,27,D01-011b,BE,DAYS10,OTHER,2
gvds043,2024,3,27,D01-011b,BE,ANNUAL,OTHER,4
gvds043,2024,3,27,D01-011b,BE,DAYS30,OTHER,1
gvds043,2024,3,27,D01-011b,BG,SINGLE_DAY,OTHER,7
gvds043,2024,3,27,D01-011b,BG,DAYS10,OTHER,37
gvds043,2024,3,27,D01-011b,BG,ANNUAL,OTHER,79
gvds043,2024,3,27,D01-011b,BG,DAYS30,OTHER,19
gvds043,2024,3,27,D01-011b,BY,DAYS10,OTHER,3
gvds043,2024,3,27,D01-011b,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds043,2024,3,27,D01-011b,CZ,SINGLE_DAY,OTHER,102
gvds043,2024,3,27,D01-011b,CZ,DAYS10,OTHER,218
gvds043,2024,3,27,D01-011b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,128
gvds043,2024,3,27,D01-011b,CZ,ANNUAL,NATURAL_GAS,144
gvds043,2024,3,27,D01-011b,CZ,ANNUAL,BIOMETHANE,2
gvds043,2024,3,27,D01-011b,CZ,ANNUAL,OTHER,15157
gvds043,2024,3,27,D01-011b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,7
gvds043,2024,3,27,D01-011b,CZ,DAYS30,NATURAL_GAS,4
gvds043,2024,3,27,D01-011b,CZ,DAYS30,OTHER,134
gvds043,2024,3,27,D01-011b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds043,2024,3,27,D01-011b,DE,SINGLE_DAY,OTHER,74
gvds043,2024,3,27,D01-011b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,10
gvds043,2024,3,27,D01-011b,DE,DAYS10,OTHER,418
gvds043,2024,3,27,D01-011b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,27,D01-011b,DE,ANNUAL,NATURAL_GAS,1
gvds043,2024,3,27,D01-011b,DE,ANNUAL,BIOMETHANE,1
gvds043,2024,3,27,D01-011b,DE,ANNUAL,OTHER,163
gvds043,2024,3,27,D01-011b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,27,D01-011b,DE,DAYS30,NATURAL_GAS,1
gvds043,2024,3,27,D01-011b,DE,DAYS30,OTHER,87
gvds043,2024,3,27,D01-011b,DK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,27,D01-011b,DK,SINGLE_DAY,OTHER,3
gvds043,2024,3,27,D01-011b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,27,D01-011b,DK,DAYS10,OTHER,12
gvds043,2024,3,27,D01-011b,DK,ANNUAL,OTHER,1
gvds043,2024,3,27,D01-011b,DK,DAYS30,OTHER,5
gvds043,2024,3,27,D01-011b,EE,ANNUAL,OTHER,2
gvds043,2024,3,27,D01-011b,ES,DAYS10,OTHER,1
gvds043,2024,3,27,D01-011b,FR,SINGLE_DAY,OTHER,1
gvds043,2024,3,27,D01-011b,FR,DAYS10,OTHER,9
gvds043,2024,3,27,D01-011b,FR,ANNUAL,OTHER,2
gvds043,2024,3,27,D01-011b,GB,DAYS10,OTHER,3
gvds043,2024,3,27,D01-011b,GB,ANNUAL,OTHER,2
gvds043,2024,3,27,D01-011b,GB,DAYS30,OTHER,3
gvds043,2024,3,27,D01-011b,GR,DAYS10,OTHER,2
gvds043,2024,3,27,D01-011b,HR,SINGLE_DAY,OTHER,1
gvds043,2024,3,27,D01-011b,HR,DAYS10,OTHER,7
gvds043,2024,3,27,D01-011b,HR,ANNUAL,OTHER,1
gvds043,2024,3,27,D01-011b,HR,DAYS30,OTHER,1
gvds043,2024,3,27,D01-011b,HU,SINGLE_DAY,OTHER,6
gvds043,2024,3,27,D01-011b,HU,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds043,2024,3,27,D01-011b,HU,DAYS10,OTHER,81
gvds043,2024,3,27,D01-011b,HU,ANNUAL,OTHER,53
gvds043,2024,3,27,D01-011b,HU,DAYS30,OTHER,15
gvds043,2024,3,27,D01-011b,CH,SINGLE_DAY,OTHER,2
gvds043,2024,3,27,D01-011b,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds043,2024,3,27,D01-011b,CH,DAYS10,OTHER,4
