"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
"2024","1","LU","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","23","34500","CZK"
"2024","1","LU","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","155","CZK"
"2024","1","LU","DAYS_10","OTHER","DISTRIBUTION","34a4a950-151c-47a1-9aaa-0537ddb54bb1","1","310","CZK"
"2024","1","LU","DAYS_10","OTHER","DISTRIBUTION","8a5fc776-8a62-4f3b-bf62-92f7de6dbccd","1","310","CZK"
"2024","1","LU","DAYS_10","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d","1","310","CZK"
"2024","1","LU","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","96","29760","CZK"
"2024","1","LU","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27","1","310","CZK"
"2024","1","LU","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8","1","310","CZK"
"2024","1","LU","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2","1","310","CZK"
"2024","1","LU","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc","3","930","CZK"
"2024","1","LU","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9","1","440","CZK"
"2024","1","LU","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","6","2640","CZK"
"2024","1","LU","DAYS_30","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2","1","440","CZK"
"2024","1","LV","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","15","22500","CZK"
"2024","1","LV","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","155","CZK"
"2024","1","LV","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","8","1240","CZK"
"2024","1","LV","DAYS_10","NATURAL_GAS","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6","1","155","CZK"
"2024","1","LV","DAYS_10","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407","2","620","CZK"
"2024","1","LV","DAYS_10","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5","1","310","CZK"
"2024","1","LV","DAYS_10","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d","1","310","CZK"
"2024","1","LV","DAYS_10","OTHER","DISTRIBUTION","51312918-a157-422d-8b15-2db3f6daaa07","1","310","CZK"
"2024","1","LV","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9","70","21700","CZK"
"2024","1","LV","DAYS_10","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583","1","310","CZK"
"2024","1","LV","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","457","141670","CZK"
"2024","1","LV","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27","1","310","CZK"
"2024","1","LV","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c","1","310","CZK"
"2024","1","LV","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497","1","310","CZK"
"2024","1","LV","DAYS_10","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e","1","310","CZK"
"2024","1","LV","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8","1","310","CZK"
"2024","1","LV","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2","12","3720","CZK"
"2024","1","LV","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6","13","4030","CZK"
"2024","1","LV","DAYS_30","NATURAL_GAS","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6","1","220","CZK"
"2024","1","LV","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9","4","1760","CZK"
"2024","1","LV","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","35","15400","CZK"
"2024","1","LY","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","310","CZK"
"2024","1","MA","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","310","CZK"
"2024","1","MC","ANNUAL","OTHER","DISTRIBUTION","bb147ee7-234e-496d-9675-49fe1a56f7bb","1","1500","CZK"
"2024","1","MC","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","3","4500","CZK"
"2024","1","MC","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","3","930","CZK"
"2024","1","MC","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","440","CZK"
"2024","1","MD","ANNUAL","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","750","CZK"
"2024","1","MD","ANNUAL","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","750","CZK"
"2024","1","MD","ANNUAL","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da","1","1500","CZK"
"2024","1","MD","ANNUAL","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86","1","1500","CZK"
"2024","1","MD","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","167","250500","CZK"
"2024","1","MD","ANNUAL","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc","1","1500","CZK"
"2024","1","MD","ANNUAL","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","1","1500","CZK"
"2024","1","MD","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","155","CZK"
"2024","1","MD","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","21","3255","CZK"
"2024","1","MD","DAYS_10","OTHER","DISTRIBUTION","51312918-a157-422d-8b15-2db3f6daaa07","2","620","CZK"
"2024","1","MD","DAYS_10","OTHER","DISTRIBUTION","6ea2f356-decf-4570-9dae-8773fa17a0f7","1","310","CZK"
"2024","1","MD","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9","8","2480","CZK"
"2024","1","MD","DAYS_10","OTHER","DISTRIBUTION","982344d4-f4c3-45c2-8043-fd8b8ba0aeda","1","310","CZK"
"2024","1","MD","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191","2","620","CZK"
"2024","1","MD","DAYS_10","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987","2","620","CZK"
"2024","1","MD","DAYS_10","OTHER","DISTRIBUTION","d1482ed3-c92e-4fd0-a844-8692a4c6e428","2","620","CZK"
"2024","1","MD","DAYS_10","OTHER","DISTRIBUTION","d90774c1-6721-41ed-83b6-0a8ea7f71a8e","2","620","CZK"
"2024","1","MD","DAYS_10","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c","1","310","CZK"
"2024","1","MD","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","691","214210","CZK"
"2024","1","MD","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27","3","930","CZK"
"2024","1","MD","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc","3","930","CZK"
"2024","1","MD","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8","1","310","CZK"
"2024","1","MD","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497","3","930","CZK"
"2024","1","MD","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8","1","310","CZK"
"2024","1","MD","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","4","1240","CZK"
"2024","1","MD","DAYS_30","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","220","CZK"
"2024","1","MD","DAYS_30","OTHER","DISTRIBUTION","340f062d-31f7-4f3a-a0fb-88f3d41bc041","1","440","CZK"
"2024","1","MD","DAYS_30","OTHER","DISTRIBUTION","d1482ed3-c92e-4fd0-a844-8692a4c6e428","1","440","CZK"
"2024","1","MD","DAYS_30","OTHER","DISTRIBUTION","ec370a86-f00e-47c7-ae7c-0e4a9320d62b","1","440","CZK"
"2024","1","MD","DAYS_30","OTHER","DISTRIBUTION","fdc0bf2f-136e-43c2-82aa-3514aae442ee","1","440","CZK"
"2024","1","MD","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","205","90200","CZK"
"2024","1","MD","DAYS_30","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27","2","880","CZK"
"2024","1","MD","DAYS_30","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc","1","440","CZK"
"2024","1","ME","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","1500","CZK"
"2024","1","ME","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","155","CZK"
"2024","1","ME","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9","2","620","CZK"
"2024","1","ME","DAYS_10","OTHER","DISTRIBUTION","9ff54973-d33e-474f-abec-8bbf73b912eb","1","310","CZK"
"2024","1","ME","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191","1","310","CZK"
"2024","1","ME","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","76","23560","CZK"
"2024","1","ME","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6","1","310","CZK"
"2024","1","ME","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","1","310","CZK"
"2024","1","ME","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","6","2640","CZK"
"2024","1","MG","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","310","CZK"
"2024","1","MG","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","440","CZK"
"2024","1","MK","ANNUAL","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","750","CZK"
"2024","1","MK","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","16","24000","CZK"
"2024","1","MK","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","155","CZK"
"2024","1","MK","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","10","1550","CZK"
"2024","1","MK","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9","1","310","CZK"
"2024","1","MK","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191","1","310","CZK"
"2024","1","MK","DAYS_10","OTHER","DISTRIBUTION","de5e8af9-f77c-44fe-b199-7e9ae6c5541b","1","310","CZK"
"2024","1","MK","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","185","57350","CZK"
"2024","1","MK","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27","2","620","CZK"
"2024","1","MK","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c","1","310","CZK"
"2024","1","MK","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8","1","310","CZK"
"2024","1","MK","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","4","1240","CZK"
"2024","1","MK","DAYS_30","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","2","440","CZK"
"2024","1","MK","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","23","10120","CZK"
"2024","1","MN","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","2","620","CZK"
"2024","1","MO","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","310","CZK"
"2024","1","MP","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9","1","440","CZK"
"2024","1","MQ","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","310","CZK"
"2024","1","MS","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","310","CZK"
"2024","1","MT","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","4","1240","CZK"
"2024","1","MW","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","310","CZK"
"2024","1","NC","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","10","3100","CZK"
"2024","1","NC","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","2","880","CZK"
"2024","1","NE","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","6","1860","CZK"
"2024","1","NL","ANNUAL","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","2","1500","CZK"
"2024","1","NL","ANNUAL","OTHER","DISTRIBUTION","a2336cbf-097d-4fe9-9bba-33282c798771","1","1500","CZK"
"2024","1","NL","ANNUAL","OTHER","DISTRIBUTION","bb147ee7-234e-496d-9675-49fe1a56f7bb","1","1500","CZK"
"2024","1","NL","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","136","204000","CZK"
"2024","1","NL","ANNUAL","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8","1","1500","CZK"
"2024","1","NL","ANNUAL","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c","1","1500","CZK"
"2024","1","NL","ANNUAL","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497","1","1500","CZK"
"2024","1","NL","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","7","1085","CZK"
"2024","1","NL","DAYS_10","NATURAL_GAS","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575","1","155","CZK"
"2024","1","NL","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","66","10230","CZK"
"2024","1","NL","DAYS_10","NATURAL_GAS","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27","1","155","CZK"
"2024","1","NL","DAYS_10","NATURAL_GAS","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc","1","155","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","008d4b7b-8d00-4b1b-ab51-995e5ab36c4a","1","310","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","0c2eaa63-4d99-42cf-ad9a-669c64c909a8","1","310","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","17357b41-5d99-483d-9bf5-00605ad060fa","1","310","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed","1","310","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","1c22d222-99f9-4cd2-899b-bfad87f571fd","1","310","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","34686a88-b432-4851-a4e7-f55c6abbfad3","1","310","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","34a4a950-151c-47a1-9aaa-0537ddb54bb1","2","620","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","559274db-a58a-4815-9717-fe0af413a3ea","1","310","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","65da0df3-5154-4814-be2b-52f44e63bc39","1","310","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9","13","4030","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085","2","620","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c","1","310","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987","1","310","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","d1482ed3-c92e-4fd0-a844-8692a4c6e428","1","310","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d","2","620","CZK"
"2024","1","NL","DAYS_10","OTHER","DISTRIBUTION","de5e8af9-f77c-44fe-b199-7e9ae6c5541b","1","310","CZK"
"2024","1","NL","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","2060","638600","CZK"
"2024","1","NL","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27","3","930","CZK"
"2024","1","NL","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc","11","3410","CZK"
"2024","1","NL","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8","1","310","CZK"
"2024","1","NL","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c","31","9610","CZK"
"2024","1","NL","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497","38","11780","CZK"
"2024","1","NL","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6","3","930","CZK"
"2024","1","NL","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","50","15500","CZK"
"2024","1","NL","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc","4","1240","CZK"
"2024","1","NL","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","3","660","CZK"
"2024","1","NL","DAYS_30","OTHER","DISTRIBUTION","7ff0953c-fa69-48ae-970e-0083fdeb8f20","1","440","CZK"
"2024","1","NL","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","87","38280","CZK"
"2024","1","NL","DAYS_30","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc","1","440","CZK"
"2024","1","NL","DAYS_30","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6","1","440","CZK"
"2024","1","NL","DAYS_30","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","3","1320","CZK"
"2024","1","NL","DAYS_30","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc","1","440","CZK"
"2024","1","NO","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","6","9000","CZK"
"2024","1","NO","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","2","310","CZK"
"2024","1","NO","DAYS_10","BIOMETHANE","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c","1","155","CZK"
"2024","1","NO","DAYS_10","BIOMETHANE","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","1","155","CZK"
"2024","1","NO","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","18","2790","CZK"
"2024","1","NO","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9","4","1240","CZK"
"2024","1","NO","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","364","112840","CZK"
"2024","1","NO","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc","4","1240","CZK"
"2024","1","NO","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c","10","3100","CZK"
"2024","1","NO","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497","7","2170","CZK"
"2024","1","NO","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","20","6200","CZK"
"2024","1","NO","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","220","CZK"
"2024","1","NO","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","25","11000","CZK"
"2024","1","NO","DAYS_30","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27","1","440","CZK"
"2024","1","NO","DAYS_30","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497","1","440","CZK"
"2024","1","NO","DAYS_30","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6","1","440","CZK"
"2024","1","NO","DAYS_30","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59","1","440","CZK"
"2024","1","NR","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","155","CZK"
"2024","1","NZ","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","310","CZK"
"2024","1","PE","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","2","620","CZK"
"2024","1","PF","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","155","CZK"
"2024","1","PF","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","10","3100","CZK"
"2024","1","PH","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","1","310","CZK"
"2024","1","PK","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","2","620","CZK"
"2024","1","PL","ANNUAL","NATURAL_GAS","DISTRIBUTION","a5420294-538a-4ad3-878c-c0f1056087b4","1","750","CZK"
"2024","1","PL","ANNUAL","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c","12","9000","CZK"
"2024","1","PL","ANNUAL","NATURAL_GAS","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15","1","750","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","008d4b7b-8d00-4b1b-ab51-995e5ab36c4a","1","1500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","010c2582-3a31-4c5a-b1cc-0178a741b964","1","1500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","03164c19-46c0-4a90-9534-483b48c56abd","1","1500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","033cfca6-3a56-4432-885b-9c471febfbb0","2","3000","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","06ac3503-502e-4051-91b2-bb412eb8d390","3","4500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","0c2eaa63-4d99-42cf-ad9a-669c64c909a8","1","1500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","10e2311c-c137-4b78-b9ce-344ab0992add","7","10500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da","1","1500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed","1","1500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","22299d11-cd4f-49ae-9db2-5bc60fe3b21f","1","1500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","2a4a1668-d371-4d1a-92ab-72bfe844eac7","1","1500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","2e2853a4-7524-4c1a-92d9-d997f70820b6","2","3000","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","2ecd33b7-c28d-4524-aec9-b3f360bb49a1","2","3000","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","355b8ea1-9b06-4418-a9f2-127870b8c327","1","1500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","3910bb8a-2bf0-4ead-9999-5f9dcc30e6c9","2","3000","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","3ce09c0a-d00b-4ea1-a8b4-c7b2f430e1f1","1","1500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d","20","30000","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd","3","4500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29","3","4500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","454a8de1-d83b-4801-9f06-0dc5e4caff9f","1","1500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","47cd2635-7907-4e5c-a6ab-fcd1e259d85a","1","1500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae","1","1500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","4e97bd0f-6235-46f3-afab-8f053a014521","3","4500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","51204cab-c653-44c3-bc77-1a618ec5ce1b","1","1500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","52520c0e-033b-48e5-a53b-f178a6bbc049","3","4500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","5585e225-6e59-4a82-9a53-485918d69e21","2","3000","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","55aa4285-9572-48ec-8fa9-366a4d9faf0b","6","9000","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","6792de24-5b45-4298-832c-ba3c67840c08","1","1500","CZK"
"2024","1","PL","ANNUAL","OTHER","DISTRIBUTION","69fbfa07-b805-46f0-ba9b-94a4f95fa725","1","1500","CZK"
