"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2023,12,"NL","DAYS_10","BIOMETHANE","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,155,"CZK"
2023,12,"NL","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",86,13330,"CZK"
2023,12,"NL","DAYS_10","NATURAL_GAS","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",1,155,"CZK"
2023,12,"NL","DAYS_10","NATURAL_GAS","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",1,155,"CZK"
2023,12,"NL","DAYS_10","NATURAL_GAS","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",3,465,"CZK"
2023,12,"NL","DAYS_10","NATURAL_GAS","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",1,155,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","066bd1d1-136b-4813-8c13-2c3e3734dd30",1,310,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",1,310,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","18165438-c829-484e-b5c7-7666c439e3c4",1,310,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","1e82d5ff-9013-4d81-96a1-0d76d66252e8",1,310,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","34a4a950-151c-47a1-9aaa-0537ddb54bb1",1,310,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","5e713a29-2dad-4232-827e-9b16f0b92bdd",1,310,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","65da0df3-5154-4814-be2b-52f44e63bc39",2,620,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86",6,1860,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",19,5890,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","7724a02a-d9c2-46d4-95bf-0477645b1c80",2,620,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b",2,620,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","8595947f-dd2a-4df4-96c6-9d5799b11f0e",2,620,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583",1,310,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","8974cca6-cdb6-417f-9cde-4240d66c1bfc",1,310,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","8ac80eaf-1463-40b8-9268-5f898a22170d",1,310,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","93506300-22b3-49b9-bda2-fc9e92f31447",1,310,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","963327f7-4b33-491c-9ece-db4a4b30690b",1,310,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",2,620,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","a0c1910c-6be1-4d3b-8b44-001d1383ec5b",1,310,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","d1482ed3-c92e-4fd0-a844-8692a4c6e428",3,930,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","e5b70e57-de12-4fd3-a71d-3dd78f616f7d",2,620,"CZK"
2023,12,"NL","DAYS_10","OTHER","DISTRIBUTION","ef1834c1-0c62-479a-a90c-88d7ebb1c6f3",1,310,"CZK"
2023,12,"NL","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",3484,1080040,"CZK"
2023,12,"NL","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",3,930,"CZK"
2023,12,"NL","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",5,1550,"CZK"
2023,12,"NL","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",10,3100,"CZK"
2023,12,"NL","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",1,310,"CZK"
2023,12,"NL","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",86,26660,"CZK"
2023,12,"NL","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",67,20770,"CZK"
2023,12,"NL","DAYS_10","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",1,310,"CZK"
2023,12,"NL","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",5,1550,"CZK"
2023,12,"NL","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",116,35960,"CZK"
2023,12,"NL","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",12,3720,"CZK"
2023,12,"NL","DAYS_30","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,220,"CZK"
2023,12,"NL","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",12,2640,"CZK"
2023,12,"NL","DAYS_30","OTHER","DISTRIBUTION","49c9b623-9da1-47d3-ae9d-9197e3c0450a",1,440,"CZK"
2023,12,"NL","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",1,440,"CZK"
2023,12,"NL","DAYS_30","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",1,440,"CZK"
2023,12,"NL","DAYS_30","OTHER","DISTRIBUTION","9602e88f-e237-4eb3-9b21-c8f9a3453287",1,440,"CZK"
2023,12,"NL","DAYS_30","OTHER","DISTRIBUTION","a06b4713-fcad-4035-bd7e-864e2699cb67",1,440,"CZK"
2023,12,"NL","DAYS_30","OTHER","DISTRIBUTION","a0c1910c-6be1-4d3b-8b44-001d1383ec5b",1,440,"CZK"
2023,12,"NL","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",759,333960,"CZK"
2023,12,"NL","DAYS_30","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",1,440,"CZK"
2023,12,"NL","DAYS_30","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",8,3520,"CZK"
2023,12,"NL","DAYS_30","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",9,3960,"CZK"
2023,12,"NL","DAYS_30","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",20,8800,"CZK"
2023,12,"NL","DAYS_30","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",2,880,"CZK"
2023,12,"NO","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",6,9000,"CZK"
2023,12,"NO","ANNUAL","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,1500,"CZK"
2023,12,"NO","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",6,930,"CZK"
2023,12,"NO","DAYS_10","BIOMETHANE","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,155,"CZK"
2023,12,"NO","DAYS_10","BIOMETHANE","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",4,620,"CZK"
2023,12,"NO","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",26,4030,"CZK"
2023,12,"NO","DAYS_10","NATURAL_GAS","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",1,155,"CZK"
2023,12,"NO","DAYS_10","NATURAL_GAS","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",1,155,"CZK"
2023,12,"NO","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",15,4650,"CZK"
2023,12,"NO","DAYS_10","OTHER","DISTRIBUTION","8661afd6-d9fa-49e4-a581-bdb89e912d2c",2,620,"CZK"
2023,12,"NO","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",850,263500,"CZK"
2023,12,"NO","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",1,310,"CZK"
2023,12,"NO","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",1,310,"CZK"
2023,12,"NO","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",20,6200,"CZK"
2023,12,"NO","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",29,8990,"CZK"
2023,12,"NO","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",1,310,"CZK"
2023,12,"NO","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",1,310,"CZK"
2023,12,"NO","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",54,16740,"CZK"
2023,12,"NO","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",7,1540,"CZK"
2023,12,"NO","DAYS_30","NATURAL_GAS","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,220,"CZK"
2023,12,"NO","DAYS_30","NATURAL_GAS","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",1,220,"CZK"
2023,12,"NO","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",185,81400,"CZK"
2023,12,"NO","DAYS_30","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",3,1320,"CZK"
2023,12,"NO","DAYS_30","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",2,880,"CZK"
2023,12,"NO","DAYS_30","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",8,3520,"CZK"
2023,12,"NR","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,12,"NZ","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,12,"PE","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",1,310,"CZK"
2023,12,"PF","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",14,4340,"CZK"
2023,12,"PF","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,440,"CZK"
2023,12,"PH","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,12,"PL","ANNUAL","BIOMETHANE","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",1,750,"CZK"
2023,12,"PL","ANNUAL","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",13,9750,"CZK"
2023,12,"PL","ANNUAL","NATURAL_GAS","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",1,750,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","010c2582-3a31-4c5a-b1cc-0178a741b964",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","0aabcc3b-f3ce-43ed-b9eb-a2c856727d49",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","10e2311c-c137-4b78-b9ce-344ab0992add",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","296f1e20-7062-430e-8754-1fc9bd0dbfd3",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","375954f3-349b-41de-a11c-1c2a8c08c1be",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",4,6000,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","6c7cd7a6-85d9-4dd0-b638-412adc4a76af",4,6000,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","6f88f0a2-32e0-42b3-a037-087411d08382",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",77,115500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","78b290f4-be10-442a-9bdf-77f13db5c438",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","790651be-6f60-49fb-b175-5bf4ddfb93d9",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","93506300-22b3-49b9-bda2-fc9e92f31447",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","a0c1910c-6be1-4d3b-8b44-001d1383ec5b",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","a5420294-538a-4ad3-878c-c0f1056087b4",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","bef62286-7d54-40ae-a87e-1d084d785a93",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","bf1fa626-f803-4634-9880-03488c381753",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","c496a97a-b833-4b77-ae0b-8334052d69f5",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","c4f020be-4cc8-482d-8124-f9d8918976da",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","c65539c5-cfb1-437a-b566-3d04c6ed8589",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","d0545203-ec5b-4fa6-8d42-e2af2e954d12",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","dafd4327-006e-4b11-8978-97b1ce156d77",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","e1a7ffb4-42e9-41d4-af7a-8dd3342195fd",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","fe0022ee-7dfd-45a9-9102-ed243c25f534",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2598,3897000,"CZK"
2023,12,"PL","ANNUAL","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",2,3000,"CZK"
2023,12,"PL","ANNUAL","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",1,1500,"CZK"
2023,12,"PL","ANNUAL","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",3,4500,"CZK"
2023,12,"PL","ANNUAL","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",5,7500,"CZK"
2023,12,"PL","ANNUAL","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",2,3000,"CZK"
2023,12,"PL","ANNUAL","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",11,16500,"CZK"
2023,12,"PL","ANNUAL","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",9,13500,"CZK"
2023,12,"PL","ANNUAL","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",8,12000,"CZK"
2023,12,"PL","ANNUAL","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",1,1500,"CZK"
2023,12,"PL","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",25,3875,"CZK"
2023,12,"PL","DAYS_10","BIOMETHANE","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",1,155,"CZK"
2023,12,"PL","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",302,46810,"CZK"
2023,12,"PL","DAYS_10","NATURAL_GAS","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",2,310,"CZK"
2023,12,"PL","DAYS_10","NATURAL_GAS","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",1,155,"CZK"
2023,12,"PL","DAYS_10","NATURAL_GAS","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",8,1240,"CZK"
2023,12,"PL","DAYS_10","NATURAL_GAS","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",2,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","008d4b7b-8d00-4b1b-ab51-995e5ab36c4a",9,2790,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","010d81eb-cc77-41c9-9c64-c85090020a32",5,1550,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","03e48661-f306-4e96-b1ca-552904fb0992",3,930,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","06ac3503-502e-4051-91b2-bb412eb8d390",2,620,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","0aeaeddf-b37e-4645-8082-d31d620da961",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","0f6fc931-409b-4c03-afa6-af6f7dc146b3",2,620,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","10e2311c-c137-4b78-b9ce-344ab0992add",11,3410,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","114a2e86-c745-4247-b026-3725cbd0e73b",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","167751ed-63dc-42f9-acfd-69686c6bd7b0",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","17357b41-5d99-483d-9bf5-00605ad060fa",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",5,1550,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","184b610d-c4cb-486e-a0b6-3cd430892ebd",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","1a6324bc-3655-45a7-ad2d-183150295602",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","1e8cb843-c2bf-4632-9659-d106de1f2d3e",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","1ee47218-e8c8-4843-87e7-4398965af030",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","20657512-94fc-4a3f-91b0-9bd1d2cc8ec2",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","206cb1c4-d82b-4b81-aeef-252dfe2ecafe",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","24072779-e238-4a02-acf9-9a243ee29e59",2,620,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","2549a3a8-417b-47f3-8a70-808a3d48422a",2,620,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","26db07ee-c2f0-47a2-ae5d-831843a204f8",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","296f1e20-7062-430e-8754-1fc9bd0dbfd3",3,930,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","2e2853a4-7524-4c1a-92d9-d997f70820b6",11,3410,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","2faca1b9-d50b-4cce-887b-1fd3e9cecb68",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","32c7f7c3-85e8-479e-908e-6c45b0b2088d",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","340f062d-31f7-4f3a-a0fb-88f3d41bc041",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","3546a6e2-df70-408b-ad97-9c57319be40b",2,620,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","35df0adc-bc9b-489c-a8af-4e4e86d2a197",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","375954f3-349b-41de-a11c-1c2a8c08c1be",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","38038af5-ec58-4711-a394-3cdca180980d",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","3910bb8a-2bf0-4ead-9999-5f9dcc30e6c9",3,930,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",13,4030,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","3e7b1a7b-e649-432c-9f3a-796a734854cd",7,2170,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",4,1240,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","43a7a931-9f17-4613-b2ce-b0bb45bf988b",2,620,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","44579a7c-7b00-49df-904f-e4232b4bdc67",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","454a8de1-d83b-4801-9f06-0dc5e4caff9f",8,2480,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","48de2d0f-b45e-47ec-b7ac-3145d4760924",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","49c49079-ffbf-433b-9e52-dd00af23d4cf",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","4aa49a48-3ed9-4bbb-a3dd-6bc02c78cc96",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae",2,620,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","4e97bd0f-6235-46f3-afab-8f053a014521",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","52520c0e-033b-48e5-a53b-f178a6bbc049",5,1550,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","5585e225-6e59-4a82-9a53-485918d69e21",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","55aa4285-9572-48ec-8fa9-366a4d9faf0b",14,4340,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","58b8c8c3-593f-43af-bcd9-befb51ad2ad5",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","60c47eed-549a-4b0d-a80d-1c1ec9fcda12",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","61143b62-eddf-4522-83d9-dcc4dd1fbec7",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","62bed229-aa11-4943-8b87-44bc73146d91",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","6624aa2b-0b3c-49c5-995c-3f0c5736449d",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86",5,1550,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","6ad45476-7192-4d58-835e-0f06b04e8144",2,620,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","6cb43aff-a977-4eb6-b8af-1c49d95be366",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","6f88f0a2-32e0-42b3-a037-087411d08382",3,930,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",2617,811270,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","776743d6-57e9-4879-a1ca-55449ffad80a",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","7a0175f6-0a12-40d0-906a-927737b9063d",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","7a46773c-4d09-4d24-8498-8f02f6ac9cf1",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","7cb6d00d-f2e3-47c7-b7cf-cf045b849aa7",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","7d54694d-fa78-4280-9e6b-e69a841fd283",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","7e48c27a-7bfb-4e70-8097-e56babbc7f61",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b",5,1550,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","8595947f-dd2a-4df4-96c6-9d5799b11f0e",2,620,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","8661afd6-d9fa-49e4-a581-bdb89e912d2c",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","879d2bff-590f-4dc7-86dc-466841bca369",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583",17,5270,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","8c272826-55bd-463c-ac6e-906d56c98262",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","8e2693c1-1d10-40df-81a6-c776918e25b9",2,620,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","91f7315e-8b36-4cbf-96ae-8a0d1f805107",2,620,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",1,310,"CZK"
2023,12,"PL","DAYS_10","OTHER","DISTRIBUTION","96cb3f4d-2403-480f-97d2-c6495bfaf8c8",1,310,"CZK"
